﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Colusa County Resource Conservation District,Administration,Watershed Coordinator,,,,33280,45760,,44366,0,0,0,44366,0,0,1984,0,1984,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Administration,Board/Sec/Treas,,,Manager,0,0,,33229,0,0,0,33229,0,0,1827,3072,4899,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2011,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation

