﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mt. San Jacinto Winter Park Authority,President/Executive,President Gm,False,False,,,,,152461,0,10380,0,162841,7876,,19654,17997,45527,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,President/Executive,Executive Vp,False,False,,,,,101330,0,6847,5850,114027,7876,,13101,1082,22059,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Vp Tramway Systems,False,False,,,,,98358,0,6698,7150,112206,7876,,8648,1254,17778,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Vp Maintenance,False,False,,,,,99355,0,10419,1300,111074,7876,,8916,17266,34058,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Human Resources,Vp Hr. Risk,False,False,,,,,98533,0,11754,0,110287,7876,,8948,16067,32891,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Mis,Vp Technology,False,False,,,,,100099,0,10047,0,110146,7876,,11015,37400,56291,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Finance/Accounting,Vp Finance,False,False,,,,,96786,0,8791,0,105577,7876,,8562,26907,43345,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Vp Operations,False,False,,,,,88978,0,5693,5850,100521,7876,,7574,810,16260,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Vp Retail,False,False,,,,,87159,0,5954,0,93113,7876,,11352,22078,41306,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Vp Marketing & Public Affairs,False,False,,,,,86654,0,5954,0,92608,0,,7915,16422,24337,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Supervisor,False,False,,,,,80973,0,5459,0,86432,0,,7595,23854,31449,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Senior Sales And Office Manager,False,False,,,,,72512,0,4934,5408,82854,7876,,7866,1786,17528,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,75973,0,5324,0,81297,7876,,9943,24218,42037,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Finance/Accounting,Senior Accountant,False,False,,,,,70558,0,10207,0,80765,7876,,8220,35360,51456,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 2,False,False,,,,,64379,10686,2780,25,77870,7876,,0,22678,30554,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 2,False,False,,,,,65006,9569,1295,0,75870,0,,4356,9828,14184,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Mis,Technology Manager,False,False,,,,,70436,0,4713,0,75149,0,,7173,37486,44659,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Administrator,False,False,,,,,66774,0,8229,0,75003,7876,,9037,33038,49951,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,68857,0,4717,0,73574,7876,,6017,21826,35719,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,56833,11276,3619,80,71808,0,,4356,27733,32089,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,59030,7854,1148,0,68032,7876,,0,26505,34381,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,57869,9681,0,0,67550,0,,4356,25467,29823,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,56019,8703,1216,0,65938,0,,4356,23629,27985,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,58796,6481,0,0,65277,7862,,0,18136,25998,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,55251,9190,0,0,64441,0,,4356,21229,25585,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,33159,20705,2648,0,56512,0,,4477,23824,28301,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,45390,8836,512,0,54738,0,,4356,11450,15806,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,47121,5283,2252,0,54656,7770,,0,26084,33854,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket System Admin,False,False,,,,,48568,3362,0,0,51930,7876,,0,24088,31964,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,34922,13573,1554,0,50049,0,,4356,7529,11885,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,43586,5794,0,0,49380,7084,,0,15209,22293,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,47577,0,714,0,48291,5814,,7079,14350,27243,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,44540,1204,695,80,46519,6597,,1558,4199,12354,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,42619,1601,751,50,45021,6505,,0,1104,7609,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Lead Security,False,False,,,,,32700,9567,453,0,42720,0,,4356,26656,31012,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech Train,False,False,,,,,41272,1075,0,0,42347,0,,3658,3327,6985,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,36255,2294,1893,130,40572,6668,,0,7037,13705,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,38514,0,751,0,39265,0,,3438,5922,9360,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,26805,11590,0,150,38545,0,,4356,3507,7863,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,30104,2811,1456,0,34371,0,,4356,15050,19406,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Sales Pr Assistant,False,False,,,,,31306,514,1041,0,32861,0,,2651,5851,8502,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 2,False,False,,,,,28707,695,0,0,29402,6432,,0,1104,7536,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,23324,191,4840,0,28355,3780,,0,6552,10332,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,25356,1698,0,0,27054,0,,2767,11665,14432,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,23429,2853,560,0,26842,0,,3614,10112,13726,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,25558,1166,0,0,26724,0,,2718,5019,7737,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,24329,178,1104,0,25611,5757,,0,7648,13405,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,22150,2848,0,0,24998,6100,,3374,4700,14174,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,23526,553,812,0,24891,0,,3252,11725,14977,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,23400,0,624,0,24024,0,,1948,461,2409,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,21231,2582,0,0,23813,0,,3002,1104,4106,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,22098,0,1156,0,23254,0,,1976,500,2476,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,21595,1458,0,0,23053,0,,2486,6231,8717,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,22921,108,0,0,23029,4058,,0,14613,18671,3% of $1.98,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,20857,1114,0,0,21971,0,,2902,6120,9022,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,14016,7199,295,0,21510,0,,1753,2803,4556,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,17499,3113,0,25,20637,0,,2611,5365,7976,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,17424,1069,0,130,18623,0,,2565,4818,7383,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,16802,273,0,0,17075,0,,1856,3156,5012,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,15418,315,0,0,15733,0,,2289,8632,10921,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,13833,106,1019,0,14958,0,,1575,4023,5598,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,13309,345,142,0,13796,0,,1778,10205,11983,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,12329,931,198,0,13458,0,,1739,1769,3508,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,12289,541,0,0,12830,0,,2781,6294,9075,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 2,False,False,,,,,10850,949,0,0,11799,0,,1751,594,2345,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,10575,895,230,0,11700,0,,1059,0,1059,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Sales Pr Assistant,False,False,,,,,9738,963,0,0,10701,0,,1247,370,1617,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,9690,585,0,0,10275,0,,1330,0,1330,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5588,2835,0,0,8423,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5990,2180,0,0,8170,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,7197,184,442,0,7823,0,,802,0,802,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5216,2599,0,0,7815,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Temporary Labor,False,False,,,,,7702,0,0,0,7702,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,6294,1230,0,0,7524,0,,941,0,941,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,6144,871,0,0,7015,0,,903,0,903,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,4400,2508,0,0,6908,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,4095,2418,0,0,6513,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,5511,558,0,0,6069,0,,786,0,786,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,5682,0,206,0,5888,0,,833,0,833,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5520,0,0,0,5520,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,4325,25,129,0,4479,0,,696,0,696,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,3956,17,265,0,4238,0,,438,0,438,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,3648,100,0,0,3748,0,,499,0,499,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,2996,178,0,0,3174,0,,416,0,416,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Temporary Labor,False,False,,,,,1348,34,0,0,1382,0,,0,0,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,1310,14,47,0,1371,0,,179,0,179,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,709,242,23,0,974,0,,114,0,114,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Mt. San Jacinto Winter Park Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,none,,08/30/2022,Riverside,Recreation and Park Enterprise,True,Recreation and Park

