﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Buellton,Administrative,City Manager,False,False,,180252,183852,,182010,,3466,13897,199373,22307,13378,11466,2221,49372,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Administrative,City Clerk/Human Resource,False,False,,103188,125424,,124166,,4777,22142,151085,15956,9570,8202,1381,35109,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Public Works Director,False,False,,103188,125424,,124166,,4777,6808,135751,15288,9168,7858,11821,44135,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Finance,Finance Director,False,False,,103188,125424,,124166,,2412,2102,128680,9835,0,7564,11636,29035,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Planning,Planning Director,False,False,,103188,125424,,115397,,,6356,121753,9496,0,7305,10981,27782,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,70356,85524,,84665,,1645,29570,115880,6847,0,5360,2221,14428,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Recreation Supervisor,False,False,,70356,85524,,84659,,,10800,95459,10022,6010,5152,2221,23405,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Maintenance/Utilities Field Worker II,False,False,,54432,66156,,65493,,,27528,93021,8111,4864,4264,2221,19460,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Finance,Revenue Specialist,False,False,,66876,81288,,80478,,,9600,90078,6278,0,4829,2221,13328,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Planning,Assistant Planner,False,False,,65244,79308,,78510,,,6458,84968,6431,0,4946,10317,21694,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Finance,Accounting Specialist,False,False,,66876,81288,,80478,,1563,400,82441,6309,0,4853,10981,22143,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Maintenance/Utilities Field Worker II,False,False,,54432,66156,,53509,,9154,19199,81862,6830,4102,3595,10066,24593,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Parks Foreman,False,False,,51960,63156,,63514,6587,2420,1485,74006,5038,0,3876,11636,20550,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Rec Center Coordinator,False,False,,53316,64812,,64161,,,9600,73761,5005,0,3850,2221,11076,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Finance,Accounting Tech II,False,False,,53460,64980,,64323,,,4515,68838,5370,0,4130,10406,19906,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Planning,Planning Tech/Staff Asst,False,False,,51960,63156,,61014,,1215,3605,65834,7483,4488,3847,10221,26039,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Youth Rec Coordinator,False,False,,51960,63156,,61014,,2429,822,64265,7191,4313,3697,10981,26182,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Facilities/Utilities Fieldworker,False,False,,51960,63156,,53355,342,1049,500,55246,4201,0,3231,10981,18413,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Maintenance/Utility Field Worker I,False,False,,51960,63156,,26017,,,5050,31067,2061,0,0,403,2464,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Maintenance/Utility Field Worker I,False,False,,51960,63156,,18438,1463,,900,20801,526,0,0,185,711,2%@62,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Part-Time Utility Field Worker,False,False,,,40000,,12420,,,,12420,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,54432,66156,,2495,399,8608,660,12162,317,189,165,185,856,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,10992,156,,,11148,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,8632,36,,,8668,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,7050,,,,7050,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,5985,656,,,6641,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,616,370,0,1352,2338,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Council,Council Member - Mayor,True,False,,6180,6180,,5280,,,900,6180,616,370,0,1352,2338,2%@55,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,2193,2193,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,2193,2193,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,777,777,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,4301,647,,124,5072,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,4025,156,,,4181,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,3176,348,,,3524,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,2839,,,,2839,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,2798,,,,2798,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,2640,24,,,2664,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,1717,,,,1717,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,1706,,,,1706,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Public Works,Part-Time Utility Field Worker II,False,False,,,40000,,1300,,,,1300,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,
2021,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,1200,20,,,1220,,,,,0,,cityofbuellton.com/departments/human-resources,5055,06/28/2022,Santa Barbara,,False,

