﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,County,Kings,Administration,County Administrative Officer,False,False,,156000,216000,,203506,,4765,,208271,15915,,333,19598,35846,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Administration,Sheriff,True,False,,132000,186000,,182058,,,850,182908,30155,,2080,19598,51833,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,District Attorney,True,False,,132000,186000,,178032,,,,178032,13723,,,19598,33321,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,71489,87256,,79162,82399,,2400,163961,14687,,,5027,19714,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Human Services,Director of Human Services,False,False,,120000,168000,,160596,,1530,,162126,12263,,2500,19598,34361,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Public Works - Administration,Director of Public Works,False,False,,120000,168000,,157510,,3689,,161199,12321,,1560,13024,26905,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Ab-109,Assistant Sheriff,False,False,,116438,142085,,144585,,3825,3250,151660,24218,,2500,19598,46316,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,County Counsel,Assistant County Counsel,False,False,,126714,154627,,144997,,5658,123,150778,11239,,,7153,18392,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Administration,Assistant County Admin Officer,False,False,,120000,168000,,145150,,3323,,148473,11100,,2500,19598,33198,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Probation,Chief Probation Officer,False,False,,120000,168000,,142384,,3263,550,146197,23651,,2500,19598,45749,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,It - Internal Services Admin,Chief Information Officer,False,False,,120000,168000,,145652,,,,145652,11073,,2500,13024,26597,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Assistant Sheriff,False,False,,116438,142085,,142085,,,3250,145335,24218,,,19598,43816,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Behavioral Health Admin,Behavioral Health Director,False,False,,108000,150000,,141146,,3094,,144240,10783,,2500,19598,32881,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Department Of Finance,Director of Finance,False,False,,120000,168000,,142551,,,,142551,9538,,2500,18781,30819,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Community Development Agency,Director of Comm. Development,False,False,,120000,168000,,142177,,,,142177,10995,,2100,19598,32693,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Assessor,Assessor/Clerk/Recorder,True,False,,132000,186000,,141612,,,,141612,10754,,2100,7153,20007,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Health - Administration,Director of Public Health Svcs,False,False,,120000,168000,,141323,,,,141323,10904,,867,19598,31369,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Human Resources,Human Resources Director,False,False,,108000,150000,,141136,,,,141136,10691,,2500,19598,32789,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Assistant District Attorney,False,False,,111883,136552,,129773,,6496,,136269,9978,,425,19513,29916,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Jto Program Admin,Econ&Workforce Development Dir,False,False,,108000,150000,,135654,,46,,135700,10473,,,13024,23497,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,County Fire Chief,False,False,,120000,168000,,135135,,,,135135,22743,,2167,19598,44508,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Assistant District Attorney,False,False,,111883,136552,,129201,,4997,,134198,9978,,1700,12968,24646,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Assistant District Attorney,False,False,,111883,136552,,128947,,4997,,133944,9943,,,19598,29541,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Senior DA Investigator,False,False,,72571,88566,,85499,46345,,2050,133894,15001,,,5027,20028,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Dept. of Child Support Services,Supv Attorney-Child Support,False,False,,106454,129917,,129742,,999,2400,133141,10199,,2500,19598,32297,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Human Services,Asst Director Human Services,False,False,,105414,128627,,131127,,,,131127,9915,,2500,19598,32013,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,101317,123614,,123440,,5230,2400,131070,9713,,2500,13024,25237,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Battalion Chief,False,False,,78978,96387,,95888,20320,2224,12445,130877,18117,,2500,19598,40215,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,58864,71843,,67561,60547,,2050,130158,12457,,,6058,18515,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Ab-109,Senior Detentions Deputy,False,False,,51729,63107,,49470,79191,,850,129511,10205,,50,13771,24026,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Admin - Minors Advocacy,Supv Attorney Child Advocacy,False,False,,106454,129917,,129396,,,,129396,9907,,1733,13024,24664,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,101317,123614,,124114,,5230,,129344,9528,,2500,13024,25052,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Battalion Chief,False,False,,78978,96387,,96354,21927,1377,8994,128652,17837,,1733,14120,33690,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Battalion Chief,False,False,,78978,96387,,97037,16720,2471,9841,126069,18117,,2500,13024,33641,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,101317,123614,,121111,,4523,,125634,9159,,1300,6783,17242,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Agr. Commissioner/Sealer,Ag. Commissioner & Sealer,False,False,,120000,168000,,121729,,3336,,125065,9552,,2500,19598,31650,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,101317,123614,,119552,,4754,,124306,9426,,,7153,16579,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,101317,123614,,123940,,,,123940,9528,,2500,12350,24378,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,101317,123614,,101584,,22136,,123720,7569,,2500,5653,15722,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,101317,123614,,118127,,4523,,122650,8936,,2500,6783,18219,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,71357,51221,,,122578,14951,,80,13771,28802,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Community Development Agency,Deputy Director - Planning,False,False,,98821,120557,,118903,,3246,,122149,9293,,1021,19598,29912,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Public Guardian/Veterans Svc,Public Guardian/Vet. Services,False,False,,108000,150000,,121780,,,,121780,9194,,2500,19598,31292,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,101317,123614,,121322,,,,121322,9409,,,12350,21759,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Ab-109,Sheriff's Commander,False,False,,92165,112445,,114945,,2595,3250,120790,19279,,2500,19598,41377,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Cda - Building Inspection,Deputy Director -Bldg. Official,False,False,,98821,120557,,120557,,,,120557,9293,,2500,19598,31391,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,58864,71843,,64625,54564,,850,120039,11965,,,11846,23811,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,77537,41244,,,118781,14614,,,13771,28385,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Chief DA Investigator,False,False,,93080,113568,,113568,,2621,2542,118731,19332,,,19598,38930,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,58864,71843,,68955,48389,,850,118194,12399,,,5027,17426,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Department Of Finance,Asst Dir of Finance - Acct Div.,False,False,,92622,113006,,115006,,3042,,118048,8711,,2500,19598,30809,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Library,Library Director,False,False,,108000,150000,,117712,,,,117712,9194,,433,7153,16780,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Assistant Fire Chief,False,False,,95909,117021,,100099,,2445,14792,117336,15327,,,19598,34925,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Human Services,Deputy Director-Human Svcs,False,False,,98342,119974,,114110,,2634,,116744,8797,,2500,13024,24321,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff-Court Security Svcs.,Sheriff's Commander,False,False,,92165,112445,,112054,,2511,2050,116615,18874,,867,19598,39339,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Health - Cd Clinic,Family PNP/Phy. Asst-Certified,False,False,,94016,114712,,112334,,3278,,115612,8771,,1300,19598,29669,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Sheriff's Commander,False,False,,92165,112445,,113311,,,2050,115361,19079,,867,19598,39544,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Dept. of Child Support Services,Director of Child Support Svcs,False,False,,108000,150000,,93698,,21253,,114951,6942,,2267,8683,17892,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Public Works - Surveyor,Chief Engineer,False,False,,99320,121160,,114723,,,,114723,9339,,871,19598,29808,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Probation,Deputy Chief Probation Officer,False,False,,89918,109678,,111227,,2531,750,114508,18368,,2500,19598,40466,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Battalion Chief,False,False,,78978,96387,,84256,12942,1021,15959,114178,13950,,1413,17965,33328,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Information Technology,Information Technology Manager,False,False,,90813,110760,,111377,,2556,,113933,8538,,1217,19598,29353,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,False,False,,89918,109678,,108160,,3902,700,112762,18368,,,19598,37966,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,58864,71843,,74264,37118,,850,112232,12854,,,,12854,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Department Of Finance,Asst Dir of Finance-Treasury D,False,False,,92622,113006,,112093,,,,112093,8711,,,13024,21735,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Sheriff's Commander,False,False,,92165,112445,,106706,,2469,2500,111675,17767,,2500,19598,39865,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Information Technology,Information Technology Manager,False,False,,90813,110760,,110760,,,,110760,8538,,,19598,28136,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Information Technology,Information Technology Manager,False,False,,90813,110760,,110127,,,,110127,8538,,867,13024,22429,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,64043,78208,,70764,29230,,10112,110106,15126,,,13771,28897,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,D.A. - Misc. Grants,District Atty Investigator II,False,False,,65665,80163,,76384,31032,,2050,109466,13610,,,13771,27381,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,101317,123614,,107417,,,593,108010,8147,,2500,6783,17430,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,70679,37266,,,107945,14518,,225,9152,23895,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,101317,123614,,100046,,5644,2054,107744,7935,,1150,19598,28683,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,64043,78208,,72432,32526,,2350,107308,13386,,,11077,24463,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Human Resources,Principal Personnel Analyst,False,False,,89461,109138,,105727,,1259,,106986,8413,,867,19598,28878,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Asst Chief DA Investigator,False,False,,84261,102835,,102835,,1978,2150,106963,17478,,,19598,37076,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Administration,Risk Manager,False,False,,85530,104374,,103991,,2307,,106298,8045,,217,7153,15415,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,71360,34817,,,106177,14614,,650,13771,29035,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Jail,Detentions Commander,False,False,,85114,103854,,101613,,2397,850,104860,17447,,433,19598,37478,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,D.A. - State Prisons,District Atty Investigator II,False,False,,65665,80163,,73485,30510,,735,104730,13392,,,13771,27163,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,64043,78208,,67070,35560,,2062,104692,13653,,,13771,27424,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,77591,26704,,,104295,14614,,,5027,19641,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Health - Lab,Public Health Lab Director,False,False,,85114,103854,,101854,,2397,,104251,8005,,,13024,21029,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,72498,31607,,,104105,13603,,338,,13941,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff-Court Security Svcs.,Deputy Sheriff Bailiff,False,False,,53289,65020,,58480,43304,,1957,103741,10754,,,5027,15781,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Information Technology,Principal Info Tech Analyst,False,False,,85530,104374,,100156,3431,,,103587,8045,,,9152,17197,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Information Technology,IT Sec. & Comp. Administrator,False,False,,86819,105934,,103360,,,,103360,8166,,,19598,27764,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,71489,87256,,82454,18486,,2350,103290,15140,,,9152,24292,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,62427,40503,,,102930,13252,,338,13771,27361,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,64043,78208,,69941,30471,,2365,102777,13832,,,13771,27603,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,71489,87256,,80500,19617,,2650,102767,15439,,,13771,29210,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Rural Crime T.F.,Senior Deputy Sheriff,False,False,,64043,78208,,72778,28786,,850,102414,13060,,,9152,22212,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Health - Phn,Nursing Division Manager,False,False,,98821,120557,,102306,,,,102306,7891,,,16859,24750,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,71871,30191,,,102062,14518,,,9152,23670,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,County Clerk - Elections,Registrar of Voters,False,False,,108000,150000,,99804,,2064,,101868,7533,,2500,19598,29631,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Fire Captain,False,False,,62483,76273,,67786,33805,,,101591,13806,,360,13771,27937,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff-Court Security Svcs.,Sheriff's Sergeant,False,False,,71489,87256,,80067,18773,,2650,101490,14945,,,13771,28716,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,71489,87256,,79692,18674,,2650,101016,14937,,,13771,28708,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Administration,Water & Nat. Res. Div. Manager,False,False,,89461,109138,,100316,,570,,100886,7712,,333,7153,15198,2% @ 62,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,Fire,Battalion Chief,False,False,,78978,96387,,85307,3831,1018,10507,100663,13593,,,13024,26617,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,101317,123614,,94533,,5891,,100424,7298,,650,6783,14731,2% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,
2019,County,Kings,D.A. - Ab 109,District Atty Investigator II,False,False,,65665,80163,,73485,25175,,1750,100410,13560,,,13771,27331,3% @ 55,https://www.countyofkings.com/departments/human-resources,153608,06/30/2020,Kings,,False,