﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,64226,70336,0,3992,138554,20269,6730,,19973,46972,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,62708,43652,0,3840,110200,19308,6429,,19973,45710,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Administrative,Fire Chief,False,False,,,,,88666,0,0,650,89316,26854,8949,,21024,56827,2 % @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,63782,16266,0,4771,84819,17565,5850,,19973,43388,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,62373,15754,0,3685,81812,18388,6120,,19973,44481,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,60268,5104,0,6148,71520,19078,6354,,19973,45405,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,56658,9849,0,4866,71373,18009,5987,,19973,43969,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,55688,11686,0,1680,69054,16596,5529,,19973,42098,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Administrative,Assistant,False,False,,,,,56390,1482,0,532,58404,7044,4331,,21024,32399,2% @ 55,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,49936,2845,0,3889,56670,15647,5211,,19973,40831,2% @ 50,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,42178,3754,0,1119,47051,9369,1484,,6658,17511,2% @ 55,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,40614,721,0,0,41335,,7738,,0,7738,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,32859,558,0,0,33417,,6856,,0,6856,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,21708,497,0,0,22205,,5172,,0,5172,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,14411,0,0,0,14411,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,13444,0,0,0,13444,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,13119,0,0,0,13119,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,12334,0,0,0,12334,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,11467,0,0,0,11467,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,10497,0,0,0,10497,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,9705,0,0,0,9705,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,8839,0,0,0,8839,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,0,0,8827,0,8827,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,8184,0,0,0,8184,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,7080,0,0,0,7080,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,5950,0,0,0,5950,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,5775,0,0,0,5775,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,5737,0,0,0,5737,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,4159,0,0,0,4159,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,0,0,3861,0,3861,,,,,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,3345,0,0,0,3345,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Board Of Directors,Chairman,False,False,,,,,,,,3130,3130,,,,,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,2756,0,0,0,2756,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,1459,0,0,0,1459,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,1316,0,0,0,1316,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Board Of Directors,Director,False,False,,,,,,,,1300,1300,,,,,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Board Of Directors,Director,False,False,,,,,,,,1300,1300,,,,,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Board Of Directors,Director,False,False,,,,,,,,1100,1100,,,,,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Board Of Directors,Vice Chairman,False,False,,,,,,,,1100,1100,,,,,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,1050,0,0,0,1050,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,660,0,0,0,660,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,652,0,0,0,652,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,652,0,0,0,652,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,False,False,,,,,360,0,0,0,360,,0,,0,0,,http://www.lakeportfire.com,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection

