﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ojai Water Conservation District,Employee,Office Administrator,False,False,,1800,1800,,1800,,,,1800,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Flood Control and Water Conservation,False,Water Conservation

