﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Martinez,Administrative Services,Assistant City Manager,False,False,,125712,166236,,166236,,,17468,183704,19930,7668,2693,8524,38815,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Director Of Public Works,False,False,,125712,166236,,166236,,,16955,183191,21275,8200,2876,25927,58278,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Sergeant,False,False,,75450,91329,,88740,59931,,19688,168359,56331,9228,,23162,88721,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Interim Police Chief,False,False,,150000,150000,,125945,,,33969,159914,82298,13331,,23162,118791,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Sergeant,False,False,,75450,91329,,91329,40245,,21237,152811,57510,9407,,23162,90079,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,City Engineer,False,False,,114696,134928,,134928,,,13830,148758,16770,6464,2267,24796,50297,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Finance Manager,False,False,,114696,134928,,134928,,,13543,148471,17569,6772,2375,9159,35875,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Lieutenant,False,False,,82944,103680,,103680,15416,,27305,146401,65256,10859,,23162,99277,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Deputy Public Works Director,False,False,,114696,134928,,134928,,,10638,145566,16291,6279,2202,25927,50699,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,46327,,12518,134691,45117,7396,,8689,61202,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Sergeant,False,False,,75450,91329,,87896,32157,,11932,131985,52078,8351,,23162,83591,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Sergeant,False,False,,75450,91329,,91329,22474,,17202,131005,56532,9148,,10550,76230,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Public Works Superintendent,False,False,,86940,111120,,111120,,,18532,129652,13811,5323,1867,18166,39167,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,39673,,11206,126725,45697,6963,,9063,61723,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,40020,,10217,126083,44826,7236,,10806,62868,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Senior Management Analyst,False,False,,85668,109380,,109380,,,15452,124832,13983,5390,1890,25927,47190,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Deputy Director Of Strategic Planning And Community Development,False,False,,110000,132000,,118975,,,2835,121810,10250,5484,1904,19575,37213,2% @ 60,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Sergeant,False,False,,75450,91329,,87102,24096,,10191,121389,50579,8310,,23162,82051,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,37365,,8149,121360,42875,6826,,23162,72863,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Associate Civil Engineer,False,False,,91932,111912,,111912,,,9416,121328,13828,5325,1869,25927,46949,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,28665,,16343,120854,47209,7601,,9063,63873,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Chief,False,False,,195143,195143,,18482,,88983,12699,120164,51741,8781,,12450,72972,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,20069,,24081,119996,48296,7837,,23162,79295,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Senior Civil Engineer,False,False,,100608,119184,,119184,,,,119184,14108,5438,1907,25927,47380,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,32599,,9841,118286,42773,7031,,23162,72966,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Information Technology Administrator,False,False,,95904,119040,,114757,,,2730,117487,13582,5155,1836,24044,44617,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,74918,29887,,12226,117031,45131,7236,,9063,61430,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,General Government,City Manager,False,False,,204806,204806,,,,115574,,115574,,,,13161,13161,N/A,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,18909,,18996,113751,49420,7981,,17794,75195,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Dispatch Supervisor,False,False,,58080,70186,,70186,29751,,12442,112379,9987,3378,780,25927,40072,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Superintendent,False,False,,86940,111120,,111120,,,,111120,6945,4237,1778,16896,29856,2% @ 62,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,17543,,16004,109393,46675,7540,,23162,77377,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,67628,29517,,10186,107331,16250,6333,,9051,31634,3% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Lieutenant,False,False,,82944,103680,,89391,,,16568,105959,54684,9208,,15498,79390,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Operation Supervisor,False,False,,70376,85544,,85544,,,17964,103508,12314,4723,,24129,41166,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,19689,,6076,101611,42545,7031,,23162,72738,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Senior Planner,False,False,,83352,101328,,101328,,,,101328,11994,4623,1621,9159,27397,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,17393,,5440,98679,42260,6954,,17603,66817,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Assistant Water Superintendent,False,False,,72672,90912,,95952,,,,95952,11358,4378,1535,25927,43198,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,66090,25295,,4074,95459,8069,6315,,8689,23073,2.7% @ 57,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,69441,20554,,5242,95237,38995,6209,,10176,55380,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,5422,,11168,92436,45267,7396,,23162,75825,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,74043,10577,,6080,90700,42534,7031,,23162,72727,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Accountant,False,False,,72672,86604,,86604,,,3855,90459,10456,4030,1413,10712,26611,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Recreation Supervisor,False,False,,62592,75096,,75096,,,14744,89840,9702,3739,1311,9159,23911,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Treatment Plant Operator II,False,False,,60135,73115,,73115,5115,,9752,87982,9464,3569,,18166,31199,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Treatment Plant Operator II,False,False,,60135,73115,,73115,8664,,5356,87135,9305,3503,,25927,38735,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Treatment Plant Operator II,False,False,,60135,73115,,73115,6663,,5911,85689,9448,3573,,25927,38948,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,67557,12024,,5917,85498,15906,6240,,9063,31209,3% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Senior Citizen Supervisor,False,False,,64320,77220,,77220,,,7759,84979,9598,3699,1297,9159,23753,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,67402,12121,,5404,84927,15896,6054,,9063,31013,3% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,75846,,,8534,84380,43882,7176,,23359,74417,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Supervisor,False,False,,61297,74504,,74504,4909,,4499,83912,9069,3467,,25927,38463,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Equipment Mechanic,False,False,,57783,70257,,70257,13510,,,83767,8378,3205,,9159,20742,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Maintenance Lead Worker,False,False,,54122,65762,,65762,12290,,4173,82225,7846,3000,,25927,36773,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,General Government,Deputy City Clerk,False,False,,53304,64716,,64716,,,17390,82106,8751,3373,1183,25927,39234,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Dispatcher,False,False,,52950,63951,,63951,10765,,6785,81501,8506,2918,780,25927,38131,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Maintenance Supervisor,False,False,,61297,74504,,74504,1810,,4813,81127,9058,3467,,25927,38452,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Senior Construction Inspector,False,False,,70808,86049,,77948,,,2597,80545,9565,3644,,9159,22368,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Building Inspector II,False,False,,63976,77774,,77774,,,2655,80429,9443,3548,,25927,38918,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Personnel Technician,False,False,,58368,70956,,70956,3592,,5676,80224,9071,3496,1226,18166,31959,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Records Supervisor,False,False,,55095,66959,,66959,9177,,3348,79484,8425,3208,780,9159,21572,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Maintenance Lead Worker,False,False,,54122,65762,,65762,10204,,2962,78928,7882,3000,,25927,36809,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Dispatcher,False,False,,52950,63951,,63951,7356,,7365,78672,8666,2918,780,24129,36493,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Building Inspector II,False,False,,63976,77774,,77774,,,729,78503,9321,3552,,25927,38800,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Senior Instrument & Maintenance Technician,False,False,,59331,72102,,72102,1228,,3955,77285,9024,3454,,25927,38405,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,46253,13091,,17606,76950,48579,7981,,23162,79722,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Maintenance Supervisor,False,False,,61297,74504,,74504,2053,,,76557,8881,3399,,25071,37351,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Dispatcher,False,False,,52950,63951,,63951,6591,,5908,76450,8410,2918,780,24129,36237,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Caretaker II,False,False,,48644,59138,,59138,13878,,3375,76391,7062,2698,,25927,35687,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Lead Caretaker,False,False,,54122,65762,,65762,2370,,7891,76023,8399,3213,,25927,37539,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Treatment Plant Operator II,False,False,,60135,73115,,71873,1390,,561,73824,8665,3273,,8524,20462,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Dispatcher,False,False,,52950,63951,,63951,,,8153,72104,8763,3005,780,9213,21761,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Senior Account Technician,False,False,,58378,70956,,70956,,,,70956,8399,3237,,25927,37563,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Senior Account Technician,False,False,,58378,70956,,70956,,,,70956,8399,3237,,9855,21491,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Equipment Mechanic,False,False,,57783,70257,,70257,355,,,70612,8378,3205,,24130,35713,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Administrative Secretary,False,False,,50436,67344,,67049,,,3367,70416,8438,3210,1127,25927,38702,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Water Treatment Plant Operator I,False,False,,56637,68858,,66329,1539,,2254,70122,5959,2559,,19006,27524,2% @ 60,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Assistant,False,False,,46712,56805,,59696,3392,,6176,69264,7890,3002,780,18166,29838,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Maintenance Lead Worker,False,False,,54122,65762,,65762,1992,,165,67919,7873,3000,,25927,36800,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Lead Caretaker,False,False,,54122,65762,,65762,,,1877,67639,8063,3060,,18166,29289,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,43441,17174,,6476,67091,41638,6826,,17603,66067,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Caretaker II,False,False,,48644,59138,,59138,995,,5367,65500,7103,2698,,25927,35728,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Maintenance Worker II,False,False,,48644,59138,,56325,6959,,2118,65402,6736,2570,,24129,33435,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Administrative Aide III,False,False,,48644,59138,,59138,1066,,5118,65322,7000,2698,,9855,19553,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,49584,4108,4912,6298,64902,28869,4674,,18247,51790,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Caretaker II,False,False,,48644,59138,,59138,1096,,4199,64433,7559,2890,,9159,19608,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Senior Meter Service Worker,False,False,,52559,63871,,63871,,,,63871,7623,2914,,9159,19696,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Lead Caretaker,False,False,,54122,65762,,60595,834,,2314,63743,7454,2756,,18166,28376,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Maintenance Worker II,False,False,,48644,59138,,59138,3326,,398,62862,7128,2698,,16896,26722,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Maintenance Worker II,False,False,,48644,59138,,59138,1855,,34,61027,7068,2698,,25927,35693,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Meter Repair Worker,False,False,,50043,60835,,60835,,,,60835,7263,2776,,9159,19198,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Administrative Aide III,False,False,,48644,59138,,59138,,,1232,60370,7204,2698,,18166,28068,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Senior Custodian,False,False,,42943,52187,,52187,2533,,5544,60264,6363,2429,,25927,34719,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Account Technician II,False,False,,44565,54181,,58938,22,,1179,60139,7116,2743,,18166,28025,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Caretaker II,False,False,,48644,59138,,59138,85,,,59223,7062,2698,,9159,18919,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Meter Service Worker,False,False,,46278,56265,,59138,,,62,59200,7070,2701,,25927,35698,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Administrative Aide III,False,False,,48644,59138,,59138,,,,59138,7000,2698,,18166,27864,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,46253,783,,11242,58278,39476,6138,,22939,68553,3% @ 50,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Recreation Coordinator,False,False,,53052,63468,,57678,,,,57678,6861,2593,923,9213,19590,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,General Government,Assistant City Manager - Hourly,False,False,,125712,166236,,56694,,,,56694,,,,,0,N/A,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Meter Service Worker,False,False,,46278,56265,,56265,,,,56265,6722,2567,,10712,20001,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Account Technician III,False,False,,48644,59138,,56207,,,,56207,6659,2553,,9213,18425,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Administrative Services,Account Technician II,False,False,,44565,54181,,54181,10,,,54191,6413,2472,,18166,27051,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Meter Service Worker,False,False,,46278,56265,,53677,270,,,53947,6422,2444,,24129,32995,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Assistant,False,False,,46712,56805,,52045,1018,,,53063,4560,2372,780,10070,17782,2% @ 60,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Maintenance Worker II,False,False,,48644,59138,,49135,2356,,,51491,5878,2242,,8524,16644,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Senior Citizen Coordinator,False,False,,53052,63612,,50890,,,,50890,6024,2322,814,7333,16493,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Officer,False,False,,62592,75846,,42981,4143,,2471,49595,5227,4091,,6368,15686,2.7% @ 57,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Caretaker I,False,False,,44565,54181,,46156,3145,,,49301,5527,2102,,8524,16153,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Community Development Department,Planning Manager,False,False,,97476,134928,,49202,,,,49202,5960,1993,787,3615,12355,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Assistant,False,False,,46712,56805,,48751,168,,,48919,3047,1857,780,9213,14897,2% @ 62,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Maintenance Worker I,False,False,,44565,54181,,45139,2859,,325,48323,5444,2016,,8524,15984,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Records Clerk,False,False,,42884,52084,,44483,1170,,1606,47259,5572,2088,780,8524,16964,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Park Caretaker I,False,False,,44565,54181,,46156,540,,540,47236,5527,2102,,16896,24525,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Public Works Department,Permit Technician,False,False,,45741,55610,,47208,,,,47208,,2594,,23025,25619,2% @ 62,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Police Department,Police Records Clerk,False,False,,42884,52084,,44405,85,,6,44496,5365,1982,683,21606,29636,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,
2014,City,Martinez,Water Department,Meter Service Worker,False,False,,46278,56265,,31671,1393,9839,792,43695,3834,1618,,13161,18613,2% @ 55,www.cityofmartinez.org,37384,05/11/2016,Contra Costa,,,