﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Atascadero,City Manager,City Manager,,,,129306,162033,183285,,,,,183285,,9194,30101,12442,51737,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Chief,,,,109282,136941,133103,,,,,133103,,12031,1000,12668,25699,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Chief,,,,109282,136941,129583,,,,,129583,,12027,1000,6261,19288,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,City Manager,Assistant City Manager,,,,104446,130882,129246,,,,,129246,,7426,6544,12668,26638,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Community Services Director,,,,99473,124650,126209,,,,,126209,,7073,1000,6261,14334,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Captain,,,,70894,96512,123764,,,,,123764,,8607,,12388,20995,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Administrative Services Director,,,,99473,124650,121345,,,,,121345,,7073,1000,12668,20741,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Community Development Director,,,,99473,124650,118151,,,,,118151,,7073,1000,12668,20741,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Captain,,,,70894,96512,117624,,,,,117624,,8607,,13536,22143,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,113888,,,,,113888,,7251,,12589,19840,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Captain,,,,70894,96512,112029,,,,,112029,,8607,,12388,20995,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Public Works Director/Engineer,,,,99473,124650,111153,,,,,111153,,6661,1000,12668,20329,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Sergeant,,,,70893,90480,106157,,,,,106157,,8388,,11441,19829,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Captain,,,,70894,96512,105749,,,,,105749,,7832,,13536,21368,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Commander,,,,88273,107297,103251,,,,,103251,,9728,,6261,15989,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,City Manager,Assistant to the City Manager,,,,77939,97666,101097,,,,,101097,,5682,1000,6261,12943,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Captain,,,,70894,96512,99671,,,,,99671,,7832,,13536,21368,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,99230,,,,,99230,,7382,,12388,19770,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,98489,,,,,98489,,7266,,13441,20707,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Sergeant,,,,70893,90480,97967,,,,,97967,,8591,,7843,16434,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Deputy Community Development Director,,,,80350,97666,97744,,,,,97744,,5713,500,11520,17733,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,97708,,,,,97708,,7266,,11877,19143,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,96407,,,,,96407,,7174,,6261,13435,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Sergeant,,,,70893,90480,96214,,,,,96214,,8591,,12589,21180,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Deputy Public Works Director,,,,80350,97666,95829,,,,,95829,,5713,500,12668,18881,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,95082,,,,,95082,,7397,,10346,17743,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Deputy Administrative Services Director,,,,80350,97666,94667,,,,,94667,,5713,,12668,18381,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Sergeant,,,,70893,90480,93722,,,,,93722,,7737,,6261,13998,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Deputy Public Works Director,,,,80350,97666,93436,,,,,93436,,5713,500,12668,18881,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,91452,,,,,91452,,6612,,6261,12873,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,91265,,,,,91265,,7266,,13536,20802,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Property Evidence Technician,,,,49154,63464,88930,,,,,88930,,4002,,12733,16735,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,88660,,,,,88660,,6508,,6261,12769,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Technology,Systems Administrator III,,,,62135,75525,88655,,,,,88655,,4418,,12589,17007,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Sergeant,,,,70893,90480,88581,,,,,88581,,7737,,12589,20326,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,88345,,,,,88345,,7238,,11441,18679,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,88261,,,,,88261,,7584,,12589,20173,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Captain,,,,70894,96512,88077,,,,,88077,,7111,,13536,20647,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,88071,,,,,88071,,6612,,13536,20148,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,87877,,,,,87877,,7118,,6261,13379,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Marshal,,,,70894,87895,86116,,,,,86116,,7987,,13536,21523,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Supervisor,,,,63334,76983,85497,,,,,85497,,4797,,6261,11058,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,84369,,,,,84369,,6570,,6261,12831,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Zoo Director,,,,71145,86477,83888,,,,,83888,,5058,500,12668,18226,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,83654,,,,,83654,,7251,,12589,19840,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,83231,,,,,83231,,6836,,12589,19425,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,81450,,,,,81450,,6743,,6261,13004,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,76921,,,,,76921,,6577,,12589,19166,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,76572,,,,,76572,,6256,,12589,18845,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,75378,,,,,75378,,6095,,13536,19631,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,74864,,,,,74864,,6710,,12589,19299,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,74164,,,,,74164,,6554,,11441,17995,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Technician,,,,44584,57631,73715,,,,,73715,,3494,,6439,9933,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Senior Police Officer,,,,59747,76254,72756,,,,,72756,,6909,,12589,19498,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,71581,,,,,71581,,6619,,12589,19208,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,71549,,,,,71549,,6043,,6261,12304,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,71003,,,,,71003,,5696,,12589,18285,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,70432,,,,,70432,,5816,,6261,12077,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,69801,,,,,69801,,5697,,6261,11958,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Senior Building Inspector,,,,57732,70174,69160,,,,,69160,,4105,,12668,16773,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Capital Projects Manager,,,,52365,63650,68778,,,,,68778,,4105,,10533,14638,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Lead Technician,,,,50982,61969,66939,,,,,66939,,3792,,12589,16381,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Accounting Specialist,,,,48684,60619,66107,,,,,66107,,3546,,11520,15066,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,65641,,,,,65641,,5978,,12589,18567,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Recreation Supervisor,,,,51119,62134,64154,,,,,64154,,3634,,6261,9895,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Technician,,,,44584,57631,60967,,,,,60967,,3262,,6439,9701,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Lead Worker,,,,48684,59176,60792,,,,,60792,,3461,,11440,14901,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Wastewater Operator III,,,,48684,59176,59801,,,,,59801,,3461,,12589,16050,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Technology,Senior Technical Support Specialist,,,,46366,56358,59585,,,,,59585,,3297,,12589,15886,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Lead Worker,,,,48684,59176,59029,,,,,59029,,3461,,12589,16050,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Technician,,,,44584,57631,58296,,,,,58296,,3361,,12589,15950,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Administrative Assistant,,,,44158,54983,57562,,,,,57562,,3140,,6261,9401,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Technology,GIS Analyst I,,,,49871,60619,57359,,,,,57359,,3546,,12589,16135,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Technician,,,,44584,57631,57193,,,,,57193,,3225,,6261,9486,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Wastewater Operator II,,,,44156,53674,56193,,,,,56193,,3140,,12589,15729,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Finance Technician,,,,44158,54983,55843,,,,,55843,,3216,,8452,11668,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Recreation Supervisor,,,,51119,62134,55314,,,,,55314,,3508,,12668,16176,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,City Manager,Administrative Assistant,,,,44158,54983,54983,,,,,54983,,3216,,6261,9477,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Associate Planner,,,,53674,65241,54674,,,,,54674,,3144,,6261,9405,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Inspector,,,,46366,56358,54500,,,,,54500,,3297,,11440,14737,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Finance Technician,,,,44158,54983,54080,,,,,54080,,3140,,11440,14580,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker II,,,,37215,45234,52019,,,,,52019,,2646,,6439,9085,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Inspector,,,,46366,56358,51914,,,,,51914,,3037,,6261,9298,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Administrative Assistant,,,,44158,54983,51304,,,,,51304,,3140,,12589,15729,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Administrative Assistant,,,,44158,54983,51221,,,,,51221,,3140,,11440,14580,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Administrative Assistant,,,,44158,54983,50968,,,,,50968,,3079,,11632,14711,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Wastewater Operator II,,,,44156,53674,49504,,,,,49504,,2907,,12589,15496,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker II,,,,37215,45234,49097,,,,,49097,,2778,,12398,15176,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Wastewater Operator I,,,,40053,48684,48804,,,,,48804,,2852,,12589,15441,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Finance Technician,,,,44158,54983,48256,,,,,48256,,2973,,11520,14493,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,City Manager,Administrative Assistant,,,,44158,54983,48084,,,,,48084,,3030,,12668,15698,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Administrative Assistant,,,,44158,54983,47175,,,,,47175,,2173,,7627,9800,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Senior Zookeeper,,,,43081,52365,45243,,,,,45243,,2657,,6261,8918,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Recreation Coordinator,,,,42055,51118,44988,,,,,44988,,2711,,11440,14151,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Fighter,,,,55547,75620,44037,,,,,44037,,3471,,8127,11598,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Administrative Secretary,,,,37215,45234,43751,,,,,43751,,2646,,6439,9085,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Fire Engineer,,,,59747,81338,43474,,,,,43474,,2673,,4129,6802,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker II,,,,37215,45234,43333,,,,,43333,,2646,,11440,14086,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Zookeeper I,,,,32951,40052,41693,,,,,41693,,2360,,6439,8799,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Building Maintenance Specialist,,,,37215,45234,41587,,,,,41587,,2646,,12589,15235,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Zookeeper I,,,,32951,40052,41439,,,,,41439,,1904,,6261,8165,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker II,,,,37215,45234,41402,,,,,41402,,2452,,11440,13892,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Building Maintenance Specialist,,,,37215,45234,41355,,,,,41355,,2646,,12589,15235,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker I,,,,32951,40052,40915,,,,,40915,,2376,,6439,8815,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Office Assistant III,,,,35442,43081,39954,,,,,39954,,2436,,11440,13876,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker I,,,,32951,40052,36679,,,,,36679,,2217,,11440,13657,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker I,,,,32951,40052,36049,,,,,36049,,2087,,11440,13527,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Administrative Support Assistant,,,,37215,45234,36030,,,,,36030,,2193,,11632,13825,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Administrative Services,Account Clerk II,,,,35442,43081,35536,,,,,35536,,2454,,12589,15043,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker I,,,,32951,40052,35237,,,,,35237,,2343,,12589,14932,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker I,,,,32951,40052,34092,,,,,34092,,2266,,12589,14855,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Zookeeper I,,,,32951,40052,31905,,,,,31905,,1927,,11024,12951,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Assistant Planner,,,,46366,56358,30370,,,,,30370,,1877,,8392,10269,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Office Assistant III,,,,35442,43081,28693,,,,,28693,,638,,1826,2464,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Technician,,,,44584,57631,28418,,,,,28418,,1453,,5491,6944,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,26604,,,,,26604,,1994,,2087,4081,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 06-714,,,,21236,25812,22875,,,,,22875,,,571,,571,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Support Services Technician,,,,44584,57631,22640,,,,,22640,,1122,,4000,5122,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 11-7171,,,,27102,32926,20398,,,,,20398,,,509,,509,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Transit,Part-Time Worker 11-829,,,,27102,32926,18241,,,,,18241,,,456,,456,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Transit,Part-Time Worker 11-829,,,,27102,32926,17620,,,,,17620,,,440,,440,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Engineering Technician II,,,,42055,51118,15200,,,,,15200,,839,,2860,3699,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Part-Time Worker 01-501,,,,23296,28304,13979,,,,,13979,,,349,,349,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Part-Time Worker 13-601,,,,29868,36296,13962,,,,,13962,,,349,,349,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Part-Time Worker 01-501,,,,23296,28304,12993,,,,,12993,,,324,,324,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 08-712,,,,23420,28454,11534,,,,,11534,,,288,,288,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 08-712,,,,23420,28454,11397,,,,,11397,,,284,,284,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Part-Time Worker 01-501,,,,23296,28304,11339,,,,,11339,,,283,,283,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Part-Time Worker 01-501,,,,23296,28304,11276,,,,,11276,,,281,,281,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Police Officer,,,,56902,72623,10754,,,,,10754,,600,,1570,2170,3%@50,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Technology,Part-Time Worker 13-290,,,,29868,36296,10624,,,,,10624,,,265,,265,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Part-Time Worker 06-601,,,,21236,25812,10227,,,,,10227,,,255,,255,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Part-Time Worker 01-501,,,,23296,28304,10088,,,,,10088,,,252,,252,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 07-7143,,,,22297,27102,9905,,,,,9905,,,247,,247,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Maintenance Worker I,,,,32951,40052,8493,,,,,8493,,360,,2098,2458,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Fire,Part-Time Worker 01-501,,,,23296,28304,8108,,,,,8108,,,202,,202,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 06-714,,,,21236,25812,8061,,,,,8061,,,201,,201,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 06-7171,,,,21236,25812,7879,,,,,7879,,,196,,196,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Police,Part-Time Worker 07-SLESF,,,,22297,27102,7718,,,,,7718,,,192,,192,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Public Works,Part-Time Worker 07-813,,,,22297,27102,6817,,,,,6817,,,170,,170,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Services,Part-Time Worker 06-712,,,,21236,25812,5567,,,,,5567,,,139,,139,,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,
2010,City,Atascadero,Community Development,Senior Planner,,,,62135,75525,5157,,,,,5157,,84,,521,605,2.5%@55,www.atascadero.org,28601,01/26/2015,San Luis Obispo,,,