﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Chico Area Recreation and Park District,Administration,General Manager,False,False,,,,,120539,,2442,,122981,29315,,,12600,41915,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,56077,81674,,80443,,3088,6000,89531,19564,,,2275,21839,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Sr. Recreation Supervisor,False,False,,60715,85432,,89352,,,,89352,21730,,,11400,33130,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Executive Assistant,False,False,,58365,84999,,83442,,3214,,86656,20293,1877,,12600,34770,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,56077,81674,,80404,,,6000,86404,19554,,,114,19668,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,56077,81674,,80266,,,6000,86266,19520,,,2275,21795,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,56077,81674,,80282,,,,80282,19524,,,4365,23889,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,HR Manager,False,False,,71074,85634,,80258,,,,80258,5243,,,9062,14305,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,56077,81674,,76455,,1496,,77951,18594,,,5354,23948,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,56077,81674,,73246,,2921,300,76467,17813,,,10086,27899,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Finance Manager,False,False,,71074,85634,,73642,,,,73642,4811,,,6654,11465,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Facility Coordinator,False,False,,47154,68671,,69210,,1320,,70530,16832,1557,,12600,30989,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,50773,73938,,63916,,1290,1053,66259,15544,1438,,12307,29289,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,50773,73938,,65440,,,307,65747,15915,1472,,11100,28487,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,50773,73938,,63589,,,604,64193,15465,1431,,6831,23727,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,60506,,,73,60579,14715,1361,,8881,24957,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,50773,73938,,56671,42,,1236,57949,13782,1275,,7708,22765,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,55369,,,122,55491,13466,1246,,8134,22846,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,50773,73938,,55108,,,,55108,3600,,,7064,10664,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,54680,,,,54680,13298,1230,,11100,25628,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Nature Center Director,False,False,,56077,81674,,54618,,,,54618,3568,,,11400,14968,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Customer Service Rep II,False,False,,47154,68671,,52955,,,,52955,3460,,,12600,16060,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,46871,,,6000,52871,3062,,,,3062,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,52182,,,246,52428,3409,,,10044,13453,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,45663,,,6121,51784,2983,,,,2983,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Customer Service Rep I,False,False,,40206,55776,,45084,,,6000,51084,10964,1014,,,11978,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,47044,,,331,47375,3073,,,8794,11867,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,47325,9,,,47334,11509,1065,,5120,17694,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,45890,42,,,45932,2998,,,5273,8271,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,45087,102,,,45189,2946,,,4235,7181,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Finance Specialist,False,False,,37294,54318,,43098,,,,43098,2816,,,6291,9107,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,HR Payroll Specialist,False,False,,37294,54318,,40313,14,,,40327,2634,,,6304,8938,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,39073,,,,39073,2553,,,10197,12750,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Parks & Recreation Director,False,False,,89877,104437,,38905,,,,38905,2542,,,7048,9590,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Parks & Recreation Director,False,False,,89877,104437,,35097,,,,35097,2293,,,4453,6746,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,32744,,,,32744,7963,955,,,8918,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,32035,,,,32035,7791,934,,,8725,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,31272,,,,31272,2043,,,,2043,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Marketing Coordinator,False,False,,51646,75222,,28977,10,,,28987,1893,,,7389,9282,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Enrichment I,False,False,,29120,29640,,28005,,,,28005,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,26428,,,,26428,1727,,,,1727,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,Sports Official Basketball Competitive League|Sports Official Soccer League Field Official|Sports Official Softball Competitive League|Sports Official Softball Competitive League,42661,62120,,25699,0,0,0,25699,1679,0,0,0,1679,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,25466,,,,25466,1664,,,,1664,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,29120,31200,,22171,,,,22171,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,43846,63865,,21901,212,,,22113,1431,,,582,2013,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,19812,,,,19812,1294,,,,1294,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 1,False,False,,27040,29120,,18828,615,,,19443,1230,,,,1230,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Finance Assistant,False,False,,34944,35360,,18848,,,,18848,4584,424,,2420,7428,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 2,False,False,,28080,30160,,18405,440,,,18845,1202,,,,1202,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 1,False,False,,27040,29120,,17565,840,,,18405,1148,,,,1148,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 2,False,False,,28080,30160,,17955,268,,,18223,1173,,,,1173,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 1,False,False,,27040,29120,,17581,61,,,17642,1149,,,,1149,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 2,False,False,,28080,30160,,17288,213,,,17501,1129,,,,1129,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 1,False,False,,27040,29120,,16556,878,,,17434,1082,,,,1082,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Facility Attendant III,False,False,Sports Official Soccer League Field Official,27040,34320,,16860,228,0,0,17088,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Administration,Finance Assistant,False,False,,34944,35360,,16523,,,,16523,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,16521,0,0,0,16521,1079,0,0,0,1079,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,29120,31200,,16210,,,,16210,1059,,,,1059,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,16056,0,0,0,16056,1049,0,0,0,1049,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Program Manager,False,False,,43680,43680,,15825,105,,,15930,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,14893,0,0,0,14893,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,,31200,33280,,14870,,,,14870,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Enrichment I,False,False,,29120,29640,,14836,,,,14836,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,14714,0,0,0,14714,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,42661,62120,,14636,,,,14636,956,,,,956,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader III,False,False,Director I,27040,29120,,13730,0,0,0,13730,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader III,False,False,Director I,27040,29120,,13712,0,0,0,13712,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader III,False,False,Director II,27040,29120,,13359,0,0,0,13359,873,0,0,0,873,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,13243,0,0,0,13243,865,0,0,0,865,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,13105,0,0,0,13105,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Recreation Leader III,31200,33280,,13103,0,0,0,13103,3187,382,0,0,3569,2%@55,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,24960,27040,,12858,,,,12858,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 1,False,False,,27040,29120,,12616,171,,,12787,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV - Level 1,False,False,,27040,29120,,11798,672,,,12470,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,24960,27040,,11381,605,,,11986,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,,31200,33280,,11546,,,,11546,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II|Lifeguard I,29120,31200,,11435,0,0,0,11435,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,29120,31200,,11375,,,,11375,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader III|Office Assistant IV,29120,31200,,11340,0,0,0,11340,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,24960,27040,,11127,198,,,11325,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II|Sports Official Basketball Competitive League|Sports Official Softball Competitive League|Sports Official Soccer League Field Official,29120,31200,,11148,77,0,0,11225,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,29120,31200,,11104,0,0,0,11104,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Attendant I,False,False,,24960,27040,,10935,167,,,11102,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Attendant II,False,False,,26000,28080,,10928,94,,,11022,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader III,29120,31200,,10909,0,0,0,10909,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,24960,27040,,10702,,,,10702,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Recreation Leader III,31200,33280,,10553,0,0,0,10553,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,24960,27040,,10152,,,,10152,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,24960,27040,,10011,,,,10011,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,24960,27040,,9377,495,,,9872,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Recreation Leader II,31200,33280,,9816,0,0,0,9816,641,0,0,0,641,2%@62,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Office Assistant IV,False,False,Director I|Recreation Leader III,29120,31200,,9696,120,0,0,9816,0,0,0,0,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,29120,31200,,9631,,,,9631,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,29120,31200,,9612,,,,9612,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park
2019,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader III,False,False,,27040,29120,,9502,78,,,9580,,,,,0,,chicorec.com,,09/29/2020,Butte,Recreation and Park Enterprise,True,Recreation and Park