﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Director,,,,213840,231840,,212749,,,,212749,28720,14632,3572,22830,69754,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Services Director,,,,135492,164616,,165762,,,,165762,22618,11523,3572,8728,46441,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,,,,121344,147432,,140467,,,,140467,19561,9966,3572,29645,62744,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,,,,121344,147432,,138039,,,,138039,19249,9807,3572,22830,55458,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,129030,,,,129030,17301,8814,2960,19506,48581,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,125533,,,,125533,16737,8527,3572,19506,48342,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,124031,,,,124031,16737,8527,3572,22830,51666,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,123633,,,,123633,16641,8478,3572,22830,51521,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,123417,,,,123417,16769,8543,3572,19506,48390,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Chief Finance Officer,,,,94920,115320,,116200,,,,116200,15454,7873,3572,7450,34349,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,110772,,,,110772,14915,7599,3572,18894,44980,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,108570,,,,108570,15062,7674,3572,22731,49039,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,105210,,,,105210,13949,7106,3572,22731,47358,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,104127,,,,104127,13975,7120,2400,9188,32683,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,105516,128196,,100143,,,,100143,8442,4301,,14798,27541,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,98443,,,,98443,13147,6698,3572,22218,45635,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,96057,,,,96057,12859,6551,3572,14798,37780,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,,,,73272,89028,,88273,,,,88273,11624,5922,3572,14798,35916,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,,,,73272,89028,,88123,,,,88123,11624,5922,3572,8728,29846,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,84917,,,,84917,12205,6218,3572,19506,41501,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,83679,,,,83679,11159,5685,3572,19506,39922,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,81079,,,,81079,11159,5685,3572,29646,50062,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,,,,66780,81132,,79868,,,,79868,10472,5335,3572,17354,36733,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,,,,61560,74796,,77055,,,,77055,10116,5154,3360,19506,38136,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,76979,,,,76979,10176,5185,3572,18894,37827,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,,,,66780,81132,,76750,,,,76750,10452,5325,600,22731,39108,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,,,,61560,74796,,73681,,,,73681,10114,5153,,14277,29544,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Webmaster/Graphic Designer,,,,77208,93816,,68887,,,,68887,9526,4853,,7450,21829,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Administrative Assistant,,,,59844,72708,,68756,,,,68756,9263,4719,1300,7450,22732,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Assistant,,,,54408,66096,,65496,,,,65496,8829,4498,1200,22830,37357,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,62814,,,,62814,8533,4347,1200,14798,28878,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,,,,87924,106836,,53614,,,,53614,6954,3543,2996,29645,43138,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,,,,73272,89028,,51930,,,,51930,4418,2251,,17354,24023,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,30000,30000,,39745,,,,39745,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,,,,61560,74796,,38099,,,,38099,4962,2528,1914,7450,16854,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,27545,,,,27545,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,27158,,,,27158,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,,,,25223,,,,25223,3466,1766,,,5232,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,,,,73272,89028,,23183,,,,23183,3185,1623,,8728,13536,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,20494,,,,20494,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,18500,18500,,19582,,,,19582,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,42970,72970,,18649,,,,18649,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,30000,30000,,16749,,,,16749,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,65000,65000,,16445,,,,16445,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,15350,,,,15350,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,15308,,,,15308,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,34400,34400,,13020,,,,13020,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,20000,20000,,12668,,,,12668,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,20000,20000,,12090,,,,12090,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,8625,,,,8625,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,20000,20000,,8318,,,,8318,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,20000,20000,,6996,,,,6996,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,20000,20000,,6928,,,,6928,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,27810,27810,,6925,,,,6925,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,20000,20000,,6850,,,,6850,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,40000,40000,,5720,,,,5720,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,11250,11250,,5150,,,,5150,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent,,,,25000,25000,,3710,,,,3710,,,,,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)

