﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tahoe City Public Utility District,Engineering,District Engineer/Asst. GM,False,False,,147675,191978,,196499,,7569,11247,215315,20373,,834,18083,39290,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,General Manager,False,False,,173161,225109,,181508,,10504,7979,199991,18796,,8030,23610,50436,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Director of Utilities,False,False,,131054,170371,,174388,,,23871,198259,18103,,1670,1472,21245,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Chief Financial Officer,False,False,,131054,170371,,170121,,14744,10480,195345,17623,,722,18082,36427,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,108479,141023,,144345,,5560,9567,159472,15014,,1543,8533,25090,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Engineering,Senior Civil Engineer,False,False,,106341,138244,,138043,,2658,13325,154026,14310,,586,2395,17291,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Human Resources Administrator,False,False,,93438,121470,,124324,,,3716,128040,12883,,528,18082,31493,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Engineering,Senior Civil Engineer,False,False,,106341,138244,,109308,,,17895,127203,11346,,1391,500,13237,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,False,False,,72860,94718,,89546,10332,,26473,126351,9367,,1308,,10675,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Engineering,Senior Management Analyst,False,False,,92513,120267,,111662,,,14328,125990,11562,,474,1430,13466,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist,False,False,,82101,106731,,102375,15210,,8125,125710,11376,,463,23610,35449,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Director of Parks & Recreation,False,False,,111766,145296,,117262,,,7311,124573,8101,,3275,22680,34056,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Technical Services,Technical Services Manager,False,False,,93438,121470,,115067,,,977,116044,11970,,488,23610,36068,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Technical Services,Senior Construction Inspector,False,False,,79686,103592,,98235,482,,13428,112145,10229,,419,1430,12078,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,72860,94718,,92932,4481,,14362,111775,10113,,1341,2287,13741,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks & Facilities Superintendent,False,False,,84588,109965,,107570,,,4125,111695,7431,,2151,21836,31418,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist,False,False,,82101,106731,,94622,11962,,4034,110618,10166,,1343,27203,38712,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,72860,94718,,85442,8922,,15881,110245,9185,,1018,500,10703,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Water Quality,False,False,,74325,96622,,94208,2343,,1988,98539,10102,,410,28133,38645,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Electrician,False,False,,78116,101551,,83074,9887,,5403,98364,6336,,2759,27203,36298,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,72860,94718,,77966,11369,,8573,97908,5697,,1631,28133,35461,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Manager,False,False,,77343,100545,,96116,,,977,97093,9952,,408,23610,33970,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Engineering,Engineering Manager,False,False,,118642,154234,,94912,,,600,95512,6596,,2441,13230,22267,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Executive Assistant,False,False,,73589,95665,,91383,,,977,92360,9462,,388,28133,37983,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,64660,84058,,79139,7760,,3348,90247,8615,,349,28133,37097,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Superintendent,False,False,,76577,99550,,86003,,,977,86980,5941,,2650,22680,31271,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Technical Services,Constructor Inspector I,False,False,,62758,81586,,83453,76,1552,1766,86847,8684,,1284,26656,36624,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Technician,False,False,,55695,72403,,74192,7556,,1654,83402,7682,,695,9033,17410,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks & Facilities Assistant Superintendent,False,False,,76577,99550,,80883,,,977,81860,5588,,1618,23610,30816,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Engineering,Administrative Technician,False,False,,58536,76096,,75975,,,5019,80994,7872,,316,15113,23301,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Parks Operations Specialist,False,False,,54057,70274,,71577,4661,,4473,80711,7545,,1235,26703,35483,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Parks Operations Specialist,False,False,,54057,70274,,69994,1567,2703,5734,79998,7375,,298,28133,35806,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Administrative Technician,False,False,,58536,76096,,77865,,,1948,79813,8062,,331,11153,19546,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Parks Operations Specialist,False,False,,54057,70274,,71317,2259,,5824,79400,7479,,683,10773,18935,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,57382,74597,,69854,4942,,4383,79179,7756,,314,28133,36203,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Operations Specialist I,False,False,,42999,55899,,59309,3424,2375,11451,76559,6234,,256,1155,7645,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,57382,74597,,55829,7977,,9464,73270,4005,,1536,500,6041,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Golf Course Manager,False,False,,76577,99550,,61782,,4955,5622,72359,4278,,1236,6734,12248,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Technical Services,Administrative Technician,False,False,,58536,76096,,63997,352,,6413,70762,6681,,271,11428,18380,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Management Analyst,False,False,,75819,98564,,66961,,,3227,70188,4638,,1830,6813,13281,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Administrative Technician,False,False,,58536,76096,,67714,420,,202,68336,4699,,1360,21561,27620,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Technical Services,GIS Specialist,False,False,,75819,98564,,67179,189,,,67368,4667,,1632,6775,13074,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Administrative Assistant II,False,False,,48452,62988,,62889,,,1253,64142,6530,,267,23063,29860,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,57382,74597,,57267,4249,,1308,62824,4081,,1174,28133,33388,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,57382,74597,,55814,3499,,79,59392,3901,,1127,23610,28638,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Coordinator,False,False,,49920,64897,,52365,3446,,77,55888,3618,,1427,10773,15818,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Operations Specialist I,False,False,,42999,55899,,48004,1854,,4270,54128,5187,,204,11153,16544,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Assistant II,False,False,,52467,68207,,49842,1257,,77,51176,3469,,1004,28133,32606,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Information Systems and Technology Administrator,False,False,,93438,121470,,47040,,,450,47490,3286,,1214,7261,11761,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Assistant II,False,False,,52467,68207,,37881,1553,3480,77,42991,2614,,1024,6601,10239,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,64660,84058,,20824,6956,9938,3205,40923,2244,,363,6937,9544,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Supervisor,False,False,,56252,73127,,33578,5508,,832,39918,2354,,893,5270,8517,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Operations Specialist Lead,False,False,,48452,62988,,27011,,6897,972,34880,2768,,292,4280,7340,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,57382,74597,,31128,848,,,31976,2212,,1018,10166,13396,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,64660,84058,,20739,1495,,77,22311,1521,,443,11609,13573,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,17100,,,50,17150,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Sailing Specialist,False,False,,34692,66483,,16333,505,,,16838,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,15422,670,,50,16142,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,14121,1389,,50,15560,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,15167,228,,50,15445,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Specialist,False,False,,34692,66483,,14877,174,,,15051,1027,,,,1027,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,13766,1154,,50,14970,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,14619,50,,50,14719,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,14328,368,,,14696,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,14280,259,,,14539,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,13784,,,,13784,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Technical Services,Information Systems & Technology Technician II,False,False,,67958,88345,,12135,123,1398,77,13733,830,,243,2919,3992,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,13113,155,,50,13318,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,12800,,,50,12850,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Office Seasonal,False,False,,24960,34474,,11828,,,,11828,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Sailing Specialist,False,False,,34692,66483,,9622,1670,,,11292,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,24960,42911,,11130,,,,11130,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/29/2020,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility