﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,General Manager,False,False,,217888,240359,,134971,,82113,369,217453,1727,,,3220,4947,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer II,False,False,,145311,214816,,200099,,,5478,205577,24130,,,24577,48707,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Services Manager II,False,False,,133305,197065,,176706,,,14374,191080,22529,,,21315,43844,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager II,False,False,,127602,188627,,157522,,,18561,176083,19920,,,24946,44866,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Operations And Maintenance Supervisor,False,False,,108601,152813,,140930,5627,,13825,160382,5820,,,9567,15387,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Interim General Manager,False,False,,217888,217888,,152887,,,,152887,,,,,0,,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,81043,114034,,27959,2407,44487,60494,135347,4996,,,5962,10958,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection System/Safety Manager,False,False,,114845,169774,,126038,,,3539,129577,15043,,,24980,40023,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,81043,114034,,95779,5937,,19768,121484,12816,,,10772,23588,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Leadperson Line Worker,False,False,,71409,100479,,109265,5835,,563,115663,11293,,,19573,30866,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Assistant Engineer,False,False,,86590,121844,,100396,5536,,9573,115505,5500,,,11047,16547,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,81043,114034,,109933,995,,1893,112821,5108,,,,5108,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,81043,114034,,108225,,,3707,111932,5047,,,25585,30632,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade III",False,False,,68008,95695,,96128,5858,,9170,111156,10755,,,9671,20426,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,81043,114034,,95822,1804,,10195,107821,10974,,,22167,33141,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade III",False,False,,68008,95695,,89886,9359,,8230,107475,4205,,,11400,15605,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Services Director,False,False,,103436,145538,,106571,,,,106571,5299,,,14299,19598,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,District Administrative Assistant,False,False,,66581,93687,,69420,7331,,18689,95440,4418,,,24106,28524,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Financial I,False,False,,66581,93687,,84765,5146,,1309,91220,4266,,,11735,16001,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Specialist II,False,False,,81043,114034,,82568,,,728,83296,4096,,,9867,13963,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade I",False,False,,61687,82661,,58337,3115,,7280,68732,3094,,,9567,12661,2.0 @62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade I",False,False,,61687,82661,,25965,141,29493,6000,61599,3449,,,12255,15704,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,81043,114034,,50464,,,193,50657,2443,,,5501,7944,2.0 @ 62,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,17942,,,,17942,,,,1200,1200,,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,15920,,,1221,17141,,,,,0,,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,13393,,,1465,14858,,,,2400,2400,,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,12635,,,,12635,,,,2400,2400,,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,12382,,,,12382,,,,2400,2400,,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary
2018,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,General Manager,False,False,,200000,220626,,11539,,,277,11816,1409,,,,1409,2.7 @ 55,WWW.LGVSD.ORG,,08/27/2019,Marin,Sewer Enterprise,False,Sanitary

