﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Barstow Cemetery District,Management,Office Manager,False,False,,29120,33280,,30560,,,,30560,,,12853,5892,18745,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Maintenance,Groundsman II,False,False,,27040,27040,,27040,,,,27040,,,12853,5892,18745,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Maintenance,Groundsman I,False,False,,24960,24960,,24960,,,,24960,,,12853,5892,18745,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Maintenance,Groundsman I,False,False,,20800,20800,,20800,,,,20800,,,,5892,5892,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Clerical,Secretary,False,False,,21000,21000,,14280,,,,14280,,,,,0,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery
2016,Special District,Barstow Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/25/2017,San Bernardino,Cemetery,,Cemetery

