﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mineral County Water District,Administration,General Manager,False,False,Water Operator|Secretary,,,,38974,892,0,0,39866,0,0,0,0,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Administration,Secretary,False,False,,,,,4249,,,,4249,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Public Works,Water Operator - Relief,False,False,,,,,2576,,,,2576,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water
2019,Special District,Mineral County Water District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,County Water

