﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rio Alto Water District,Administration,General Manager,False,False,,73160,102088,,98438,,6229,2630,107297,8578,7210,,19852,35640,2%@60,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Water/Sewer Operations,Operations Supervisor,False,False,,65362,92854,,89947,1519,,2340,93806,7979,6702,,10405,25086,2%@60,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Water/Sewer Operations,Regulatory Officer,False,False,,58707,79794,,78839,,3387,2700,84926,6904,5798,,9877,22579,2%@60,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator III,False,False,,51595,65896,,59695,969,1170,2463,64297,3947,,,25937,29884,2%@62,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Administration,Bookkeeper,False,False,,41530,52718,,52399,,1396,,53795,4557,3826,,9877,18260,2%@60,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator I,False,False,,39304,47353,,41798,800,602,1080,44280,2714,,,9877,12591,2%@62,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Administration,Secretary,False,False,,37454,48455,,40365,,,,40365,1948,,,6585,8533,2%@62,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Administration,Secretary,False,False,,37454,48455,,2115,,1683,928,4726,176,152,,8272,8600,2%@60,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Governing Body,President,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Rio Alto Water District,Governing Body,Vice-President,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,09/29/2020,Tehama,Water Enterprise|Sewer Enterprise,False,California Water

