﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Kern Adult Education Network,Administration,Program Director,False,False,,,,,,,,98475,98475,,,3939,9091,13030,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Site Coordinator,False,False,,,,,,,,68411,68411,,,2737,8729,11466,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,GED,Instructor,False,False,,,,,,,,50088,50088,,,,2341,2341,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Coordinator,False,False,,,,,,,,42948,42948,,,,6884,6884,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Testing Coordinator,False,False,,,,,,,,41976,41976,,,,5301,5301,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Counselor,False,False,,,,,,,,37662,37662,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,IT Technician,False,False,,,,,,,,36380,36380,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Case Manager,False,False,,,,,,,,31503,31503,,,,3260,3260,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,GED,Instructor,False,False,,,,,,,,27632,27632,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Accountant,False,False,,,,,,,,27445,27445,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Office Coordinator,False,False,,,,,,,,22277,22277,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Testing Coordinator,False,False,,,,,,,,16228,16228,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Program Specialist,False,False,,,,,,,,15680,15680,,,,2321,2321,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Instructor,False,False,,,,,,,,14844,14844,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Maintenance,False,False,,,,,,,,13548,13548,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,12090,12090,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Instructor,False,False,,,,,,,,10366,10366,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Custodial,False,False,,,,,,,,9934,9934,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Instructor,False,False,,,,,,,,9695,9695,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,8450,8450,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,GED,Instructor,False,False,,,,,,,,7884,7884,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,5777,5777,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Maintenance,False,False,,,,,,,,5715,5715,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,4917,4917,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Maintenance,False,False,,,,,,,,4427,4427,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,4095,4095,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,3803,3803,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Instructor,False,False,,,,,,,,3713,3713,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,3686,3686,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,3575,3575,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,3450,3450,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Maintenance,False,False,,,,,,,,3375,3375,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,3240,3240,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Teacher's Aide,False,False,,,,,,,,2879,2879,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,2678,2678,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Instructional Assistant,False,False,,,,,,,,2612,2612,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,2543,2543,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Maintenance,False,False,,,,,,,,2345,2345,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Maintenance,False,False,,,,,,,,2280,2280,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,2100,2100,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Counselor,False,False,,,,,,,,1950,1950,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,1950,1950,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Teacher's Aide,False,False,,,,,,,,1683,1683,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,1619,1619,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,1593,1593,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Specialist,False,False,,,,,,,,1544,1544,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,1521,1521,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Instructional Assistant,False,False,,,,,,,,1500,1500,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,1470,1470,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Program Aide,False,False,,,,,,,,1440,1440,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructional Assistant,False,False,,,,,,,,1310,1310,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Case Manager,False,False,,,,,,,,1020,1020,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,979,979,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Office Coordinator,False,False,,,,,,,,640,640,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,GED,Teacher's Aide,False,False,,,,,,,,623,623,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Administration,Marketing Specialist,False,False,,,,,,,,585,585,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,576,576,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,552,552,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,392,392,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,WIOA,WIOA Intern,False,False,,,,,,,,390,390,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,360,360,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,GED,Teacher's Aide,False,False,,,,,,,,300,300,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,CTE,Instructor,False,False,,,,,,,,270,270,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,ESL,Teacher's Aide,False,False,,,,,,,,165,165,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,GED,Instructor,False,False,,,,,,,,135,135,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Kern Adult Education Network,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.vensure.com/hr-services/overview/,,08/29/2023,Kern,Governmental Services,False,Joint Powers Authority (JPA)

