﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Consolidated Irrigation District,Administration,General Manager,False,False,Treasurer,189858,189858,,189858,0,0,0,189858,0,0,17087,23258,40345,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Administration,Assistant General Manager,False,False,,152000,152000,,152000,0,,,152000,,,0,14675,14675,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Administration,Operations Manager,False,False,,89395,89395,,89395,0,,,89395,,,7860,11730,19590,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Administration,Superintendent,False,False,,72423,72423,,72423,0,,,72423,,,6518,23258,29776,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Foreman,False,False,Irrigation Specialist,58261,58261,,52521,5741,0,0,58262,0,0,5208,23258,28466,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,49752,49752,,46986,2766,0,0,49752,0,0,4398,23258,27656,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,48901,48901,,46299,2603,0,0,48902,0,0,4401,23258,27659,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Light Equipment Operator,False,False,Irrigation Specialist,47213,47213,,44182,3031,0,0,47213,0,0,4173,23258,27431,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equipment Operator,False,False,Irrigation Specialist,44844,44844,,40238,4607,0,0,44845,0,0,2602,25014,27616,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Administration,Controller,False,False,Board Secretary,80000,80000,,44307,0,0,0,44307,0,0,2658,18246,20904,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Automotive Mechanic,False,False,Irrigation Specialist,44216,44216,,41756,2460,0,0,44216,0,0,3610,23908,27518,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,43072,43072,,40426,2647,0,0,43073,0,0,3764,31121,34885,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,43028,43028,,40608,2421,0,0,43029,0,0,3777,11730,15507,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,41580,51580,,36645,4935,0,0,41580,0,0,2495,12155,14650,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,41125,41125,,38628,2498,0,0,41126,0,0,3701,11730,15431,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Automotive Mechanic,False,False,Irrigation Specialist,40686,40686,,38674,2012,0,0,40686,0,0,3662,23258,26920,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,39292,39292,,36877,2415,0,0,39292,0,0,2316,12155,14471,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equipment Operator,False,False,Irrigation Specialist,39030,39030,,36602,2428,0,0,39030,0,0,2342,10419,12761,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,38705,38705,,36540,2166,0,0,38706,0,0,2272,11730,14002,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,36555,36555,,34427,2129,0,0,36556,0,0,2193,11730,13923,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,36009,36009,,33856,2153,0,0,36009,0,0,2161,15738,17899,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,34276,34276,,33088,1188,0,0,34276,0,0,1757,10843,12600,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,32338,32338,,31222,1116,0,0,32338,0,0,1772,11730,13502,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,26064,26064,,23184,2880,0,0,26064,0,0,0,4888,4888,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Administration,Assessor,False,False,Collector,55000,55000,,21757,0,0,0,21757,0,0,1305,13097,14402,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equipment Operator,False,False,Irrigation Specialist,11770,11770,,10334,1436,0,0,11770,0,0,0,5228,5228,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,False,False,Irrigation Specialist,9504,9504,,9504,0,0,0,9504,0,0,528,3367,3895,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Board Of Director,President,False,False,,1200,1800,,1800,0,,,1800,,,0,18915,18915,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Board Of Director,Director,False,False,,1200,1500,,1500,0,,,1500,,,0,21960,21960,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Board Of Director,Vice President,False,False,,1200,1500,,1500,0,,,1500,,,0,20634,20634,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Board Of Director,Director,False,False,,1200,1400,,1400,0,,,1400,,,0,20634,20634,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Board Of Director,Director,False,False,,1200,1200,,1200,0,,,1200,,,0,10843,10843,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Operations/Maintenance,Light Equipment Operator,False,False,Irrigation Specialist,359,359,,359,0,0,0,359,0,0,0,5321,5321,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Consolidated Irrigation District,Board Of Director,Director,False,False,,1200,1200,,300,,,,300,,,0,0,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation

