﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Los Banos,Administration Services,City Manager,,,,131244,164052,,159000,,,1800,160800,,,,9903,9903,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Public Works Director,,,,130236,162804,,143592,,,1800,145392,,,,18510,18510,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Community Development,Comm Development Dir,,,,111288,139116,,139116,,,2400,141516,,,,5189,5189,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Chief,,,,110976,138720,,138720,,,,138720,,,,10141,10141,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Chief,,,,115344,144180,,122004,,,4800,126804,,,,19049,19049,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Sergeant,,,,65628,79776,,79776,23149,,7289,110214,,,,20106,20106,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Asst. Fire Chief,,,,85356,103752,,107368,,,1200,108568,,,,19229,19229,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Asst. Public Works Director,,,,88752,107880,,107880,,,600,108480,,,,14466,14466,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Redevelopment Agency,Rda Director,,,,82848,103572,,103155,,,1800,104955,,,,11391,11391,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Admin Services Director,,,,82848,103572,,97260,,,4500,101760,,,,19669,19669,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Sergeant,,,,65628,79776,,79776,13043,,3000,95819,,,,20105,20105,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Captain,,,,56304,68436,,68436,20595,,4984,94015,,,,6957,6957,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Information Technology,It Director,,,,82848,103572,,92040,,,1800,93840,,,,6366,6366,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Sergeant,,,,65628,79776,,65628,24290,,1550,91468,,,,16783,16783,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Sergeant,,,,65628,79776,,72360,13376,,4200,89936,,,,20290,20290,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Commander,,,,85356,103752,,85356,,,3300,88656,,,,14761,14761,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Commander,,,,85356,103752,,85356,,,2100,87456,,,,6533,6533,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Sergeant,,,,65628,79776,,79776,5034,,,84810,,,,14820,14820,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Accounting Budget Supervisor,,,,67620,82188,,82188,,,1800,83988,,,,11556,11556,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Captain,,,,56304,68436,,68436,9784,,5407,83627,,,,20389,20389,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Services Manager,,,,66504,80832,,80832,,,2400,83232,,,,19812,19812,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Pub Works Operation Manager,,,,67620,82188,,82188,,,,82188,,,,20046,20046,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Captain,,,,56304,68436,,64343,8647,,8930,81920,,,,15098,15098,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,16058,,2063,79453,,,,20567,20567,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,13550,,4492,79374,,,,20567,20567,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,59392,13824,,5571,78787,,,,16767,16767,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,58428,17065,,1613,77106,,,,20639,20639,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Recreation,Parks/Rec Operation Manager,,,,63216,76800,,76800,,,,76800,,,,20179,20179,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,11974,,3254,76560,,,,20567,20567,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Sergeant,,,,65628,79776,,65628,10802,,,76430,,,,20459,20459,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,58428,13024,,4721,76173,,,,20640,20640,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,58428,14555,,2921,75904,,,,20639,20639,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,10407,,3600,75339,,,,16296,16296,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Engineer,,,,53640,60372,,59147,11540,,4511,75198,,,,20357,20357,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,12341,,900,74573,,,,20566,20566,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,11384,,,72716,,,,16295,16295,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,57585,11878,,3248,72711,,,,20640,20640,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Engineer,,,,53640,60372,,60372,6790,,4482,71644,,,,20590,20590,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,385,,8234,69951,,,,,0,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,49956,17207,,2700,69863,,,,20851,20851,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Engineer,,,,53640,60372,,56904,9149,,3747,69800,,,,20678,20678,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,58428,10663,,600,69691,,,,20639,20639,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Office Manager,,,,57336,69684,,69684,,,,69684,,,,15421,15421,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,58428,8771,,1948,69147,,,,15703,15703,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,5725,,1800,68857,,,,20567,20567,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,4682,,1994,68008,,,,20566,20566,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,6327,,,67659,,,,16892,16892,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,4554,,1200,67086,,,,20566,20566,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,2869,,2400,66601,,,,20567,20567,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Engineer,,,,53640,60372,,58639,3610,,4292,66541,,,,20634,20634,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,4954,,,66286,,,,16891,16891,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Firefighter,,,,44112,53628,,54205,7271,,4474,65950,,,,20760,20760,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,58428,6647,,,65075,,,,20640,20640,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,49956,8484,,6104,64544,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Engineer,,,,53640,60372,,53640,7071,,3815,64526,,,,5684,5684,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,1366,,1800,64498,,,,20567,20567,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Firefighter,,,,44112,53628,,53745,7251,,3154,64150,,,,20759,20759,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Firefighter,,,,44112,53628,,51596,8984,,3410,63990,,,,20823,20823,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fleet,Fleet Supervisor,,,,50736,61668,,58740,,,5105,63845,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Water Quality Specialist,,,,50736,61668,,61668,,,2100,63768,,,,15622,15622,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,52980,8908,,1200,63088,,,,20776,20776,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,49956,9425,,3640,63021,,,,20851,20851,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,52980,9952,,,62932,,,,20776,20776,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Foreman,,,,48564,59028,,59028,3576,,,62604,,,,15688,15688,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Supervisor,,,,50736,61668,,61668,,,900,62568,,,,15353,15353,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Firefighter,,,,44112,53628,,49998,8346,,4163,62507,,,,7391,7391,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,47274,11292,,3600,62166,,,,20850,20850,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,54845,2268,,4788,61901,,,,20426,20426,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Fire Engineer,,,,53640,60372,,54052,3984,,3612,61648,,,,20635,20635,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,61332,177,,,61509,,,,15013,15013,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,49662,10851,,911,61424,,,,7445,7445,3% @ 55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,52980,3286,,4938,61204,,,,,0,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Foreman,,,,48564,59028,,59028,1522,,,60550,,,,20357,20357,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Foreman,,,,48564,59028,,59028,,,900,59928,,,,20625,20625,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Foreman,,,,48564,59028,,59028,,,600,59628,,,,7191,7191,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,45312,12419,,1200,58931,,,,16696,16696,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Accountant II,,,,57336,69696,,55906,,,3000,58906,,,,20441,20441,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Asst City Clerk/Hr Tech,,,,46728,56796,,56796,,,2100,58896,,,,16409,16409,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Police Officer,,,,50412,61332,,55632,3089,,,58721,,,,7277,7277,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Firefighter,,,,44112,53628,,49187,4860,,3308,57355,,,,20883,20883,3% @ 50,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Inspector I,,,,46248,56220,,56220,,,,56220,,,,16423,16423,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,43152,10082,,2442,55676,,,,7232,7232,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Env. Spec III,,,,42528,51684,,51684,2631,,1200,55515,,,,20531,20531,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance III,,,,39972,48588,,48588,4380,,1200,54168,,,,20886,20886,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Accountant I,,,,46728,56796,,54096,,,,54096,,,,16476,16476,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance III,,,,39972,48588,,48588,23,,5080,53691,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Information Technology,It Technician,,,,43884,53328,,53328,,,,53328,,,,20767,20767,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Information Technology,It Technician,,,,43884,53328,,46068,,,6178,52246,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,41112,10270,,793,52175,,,,7283,7283,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,47875,1613,,2318,51806,,,,20903,20903,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Community Development,Assistant Planner,,,,46728,56796,,50241,38,,900,51179,,,,15607,15607,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance III,,,,39972,48588,,48588,1293,,1200,51081,,,,13122,13122,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Water Quality Specialist,,,,50736,61668,,48588,436,,1800,50824,,,,17210,17210,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,41112,8558,,817,50487,,,,7283,7283,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Accountant I,,,,46728,56796,,49068,,,900,49968,,,,20873,20873,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance III,,,,39972,48588,,48588,1296,,,49884,,,,7452,7452,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance III,,,,39972,48588,,46284,965,,2400,49649,,,,20942,20942,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Accounts Payable Tech,,,,38448,46728,,46728,,,2100,48828,,,,20931,20931,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Code Enforcement Officer,,,,43872,53328,,46989,1558,,,48547,,,,7335,7335,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Environ. Specialist II,,,,37272,45312,,45312,190,,2700,48202,,,,16031,16031,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance III,,,,39972,48588,,46268,1580,,300,48148,,,,17210,17210,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,2747,,900,47819,,,,5920,5920,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Recreation,Recreation Coordinator II,,,,35628,43308,,43308,2650,,1800,47758,,,,20750,20750,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,2194,,900,47266,,,,20995,20995,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,1372,,1200,46744,,,,7563,7563,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Fire,Admin Assistant,,,,37728,45864,,45864,,,,45864,,,,20954,20954,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Admin Assistant,,,,37728,45864,,45864,,,,45864,,,,16017,16017,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,278,,1200,45650,,,,15792,15792,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance II,,,,36336,44172,,44172,,,1200,45372,,,,20727,20727,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,940,,,45112,,,,20996,20996,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance I,,,,32580,39612,,39611,2954,,2400,44965,,,,17166,17166,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance II,,,,36336,44172,,44172,462,,,44634,,,,15792,15792,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,,,287,44459,,,,20995,20995,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Dispatcher,,,,41112,49956,,31785,5039,,7518,44342,,,,4012,4012,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance II,,,,36336,44172,,44172,,,,44172,,,,16058,16058,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Animal Control Officer,,,,31068,37764,,37487,468,,5080,43035,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance I,,,,32580,39612,,39612,2188,,1100,42900,,,,21109,21109,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Sweeper Operator I,,,,32580,39612,,37728,59,,5080,42867,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Utilities Maintenance I,,,,32580,39612,,37728,3933,,1200,42861,,,,21157,21157,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance I,,,,32580,39612,,37728,,,5080,42808,,,,,0,,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Police,Crime Analyst,,,,37728,45864,,37728,48,,5014,42790,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Sweeper Operator I,,,,32580,39612,,37728,,,4901,42629,,,,,0,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Admin Clerk II,,,,34224,41592,,41592,,,,41592,,,,16789,16789,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Public Works,Maintenance I,,,,32580,39612,,39612,976,,,40588,,,,21109,21109,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,
2011,City,Los Banos,Administration Services,Payroll Technician,,,,35928,43668,,37728,,,2850,40578,,,,21157,21157,2.7% @55,https://losbanos.org/city-government/departments/hr/,36732,04/11/2016,Merced,,,