﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Browns Valley Irrigation District,Administration,General Manager,False,False,,143478,143478,,109695,,8540,,118235,4592,,,12786,17378,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Admin Service Manager,False,False,,101566,101566,,100245,,,12740,112985,7932,,,20817,28749,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Operations Manager,False,False,,95389,95389,,95308,,,13200,108508,7660,,,25620,33280,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Gis Technician,False,False,,90106,90106,,90029,,,12000,102029,8669,,,10706,19375,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Utility,Leadman,False,False,,81058,81058,,64992,6372,,200,71564,5558,,,11031,16589,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,DSO II,False,False,,69514,69514,,69454,,,500,69954,4750,,,25668,30418,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,DSO II,False,False,,64605,64605,,64550,,,440,64990,5139,,,28118,33257,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,False,False,,58614,58614,,59121,3572,,740,63433,4754,,,11545,16299,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,53227,53227,,51051,2006,,240,53297,3701,,,11150,14851,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,False,False,,53227,53227,,51051,858,,240,52149,3701,,,10458,14159,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,DSO II,False,False,,61506,61506,,40163,1087,10429,,51679,3082,,,7110,10192,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,58614,58614,,32546,1099,2888,,36533,2498,,,11900,14398,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,General Manager,False,False,,130000,130000,,20000,,,,20000,1383,,,1784,3167,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,False,False,,53227,53227,,12002,307,,,12309,891,,,3400,4291,2%@55,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,,,,7200,7200,,,,,0,,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,,,,7200,7200,,,,,0,,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,,,,7200,7200,,,,,0,,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,,,,7200,7200,,,,,0,,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation
2021,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,,,,6000,6000,,,,,0,,bvid.org,,08/30/2022,Yuba,Water Enterprise,False,Irrigation

