﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Jackson,Police,Sergeant,False,False,,60000,72996,,72996,15221,2018,13906,104141,15022,2047,,23611,40680,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Chief,False,False,,88164,107280,,103135,,,,103135,17007,8363,1200,23611,50181,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,City Manager,False,False,,106212,108336,,101266,,,,101266,9996,7975,5878,25798,49647,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Fire,Captain,False,False,,53761,59216,,59216,13197,,25013,97426,11204,,,22521,33725,2@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Captain,False,False,,71508,86892,,86892,,1922,3808,92622,16319,8019,5750,10844,40932,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Wastewater,Chief Water Reclamation Plant Operator,False,False,,54744,66324,,66324,7678,,10693,84695,6963,,6042,2056,15061,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,57816,13747,3583,5222,80368,10937,1480,,23611,36028,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Wastewater,Ww Operator III,False,False,,48612,59124,,59124,6562,,12765,78451,6500,,,25508,32008,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,55503,11609,9537,1600,78249,11702,1586,3600,18294,35182,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Superintendent,False,False,,65544,69504,,69504,3942,,2245,75691,6918,5481,3570,19043,35012,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,57816,7741,5611,2550,73718,10669,1442,,23611,35722,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Fire,Chief,False,False,,68328,74664,,66836,,,1800,68636,6938,,1296,19701,27935,2@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Water,Superintendent,False,False,,48816,62460,,62460,2320,,3746,68526,0,,,,0,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Wastewater,Ww Operator III,False,False,,48612,59124,,54693,6042,,6027,66762,5398,,,19629,25027,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Fire,Engineer,False,False,,48546,53348,,53348,1070,,11882,66300,8588,,5580,1438,15606,2@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Fire,Engineer,False,False,,48546,53348,,53348,5723,,1800,60871,8557,,1296,19701,29554,2@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,14065,,44670,,58735,2694,374,900,2224,6192,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Fire,Engineer,False,False,,48546,53348,,53348,2740,,1800,57888,8156,,,24149,32305,2@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,53058,,,1600,54658,6057,,3600,17636,27293,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,Accounting Manager,False,False,,48732,59292,,50246,248,,,50494,4958,,7042,2056,14056,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Building,Sr. Inspector,False,False,,50112,61104,,45324,3464,,,48788,2901,,1700,25798,30399,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,Administrative Assistant,False,False,,38544,46860,,44620,3189,,960,48769,4177,,7442,518,12137,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,30946,133,,13496,44575,1662,,4740,9910,16312,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Water,Maintenance. Worker I,False,False,,27396,33360,,33306,1548,,7020,41874,1943,,5101,15355,22399,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Lead Worker,False,False,,36384,44292,,33520,3082,,3821,40423,2143,,,25798,27941,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,Accounting Asst. II,False,False,,30444,37056,,33449,28,,60,33537,2606,,1002,14728,18336,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,27487,191,,4023,31701,435,,1176,2602,4213,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Water,Maintenance. Worker I,False,False,,27396,33360,,27672,1469,,,29141,1771,,6942,2056,10769,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Clerk II,False,False,,30444,37056,,28440,32,,,28472,2799,,2432,23815,29046,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,Accounting Asst. III,False,False,,38544,46860,,27159,274,,,27433,1494,,3647,6586,11727,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Investigator,False,False,,49932,60708,,22870,,,,22870,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Crossing Guard/Parking/Office,False,False,,0,15067,,22605,,,,22605,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,20943,895,,,21838,1846,,,7827,9673,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,20026,,,,20026,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,12000,,,6728,18728,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Reserve/K-9,False,False,,120,13722,,18107,,,,18107,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Reserve,False,False,,120,13722,,16872,,,,16872,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,14153,,,,14153,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Chief,False,False,,13596,13596,,13596,,,,13596,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,Accounting Asst. III,False,False,,38544,46860,,13302,28,,,13330,872,,,8226,9098,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Officer,False,False,,47556,57816,,8931,1791,,400,11122,1079,,,1507,2586,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,10065,,,,10065,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,9878,,,,9878,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,8250,,,,8250,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,8048,79,,,8127,528,,1268,3325,5121,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,7275,,,,7275,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,6872,79,,240,7191,1825,,5340,9912,17077,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Maintenance. Worker II,False,False,,36384,44292,,6850,,,228,7078,336,,,822,1158,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,Accounting Asst. II,False,False,,30444,37056,,6909,,,,6909,453,,1722,818,2993,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,6150,,,,6150,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,6150,,,,6150,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,6150,,,,6150,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,4347,,,,4347,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Manager,False,False,,,,,4188,,,,4188,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Captain,False,False,,1800,1800,,1800,,,2202,4002,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,3767,,,,3767,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Manager/Seasonal,False,False,,,,,3456,,,,3456,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,2520,,,,2520,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,2390,,,,2390,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,2175,,,,2175,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,2048,,,,2048,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1833,,,,1833,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,1725,,,,1725,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,1715,,,,1715,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Crossing Guard/Parking/ Special Event,False,False,,0,15067,,1406,,,,1406,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Reserve,False,False,,120,13722,,1218,,,,1218,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,City Council Member,True,False,,900,900,,925,,,,925,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,City Council/Mayor,True,False,,1200,1200,,900,,,,900,,,,19701,19701,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,,900,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Range Master,False,False,,0,13722,,869,,,,869,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,840,,,,840,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,750,,,,750,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,722,,,,722,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,685,,,,685,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Public Works,Cemetery Sexton,False,False,,0,2880,,525,,,,525,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Weekend Shift,False,False,,,,,300,,,,300,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Pool,Lifeguard/Seasonal,False,False,,,,,165,,,,165,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Volunteer Fire,Captain,False,False,,1800,1800,,150,,,,150,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Reserve,False,False,,120,13722,,120,,,,120,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Reserve,False,False,,120,13722,,120,,,,120,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Police,Reserve,False,False,,120,13722,,120,,,,120,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,City Council Member,True,False,,900,900,,0,,,,0,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,
2016,City,Jackson,Administration,City Council Member,True,False,,900,900,,0,,,,0,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4838,06/27/2017,Amador,,,

