﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Merced Cemetery District,Merced Cemetery,Manager,False,False,,52062,67283,,60000,0,,923,60923,18747,,,,18747,3%@60,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,46912,1138,,,48050,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Office,False,False,,24294,31397,,32824,204,,,33028,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,32101,0,,,32101,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,28788,1371,,,30159,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,24597,1906,,76,26579,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,24963,204,,,25167,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,24592,38,,,24630,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Office,False,False,,24294,31397,,23500,70,,,23570,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,15936,360,,,16296,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,12635,161,,,12796,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,11808,136,,,11944,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,11269,539,,,11808,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Office,False,False,,24294,31397,,10661,17,,,10678,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,7184,50,,,7234,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,6875,30,,,6905,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,3255,907,,,4162,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,3803,0,,,3803,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,1744,992,,,2736,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,1531,7,,,1538,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Merced Cemetery,Grounds,False,False,,25106,32445,,1440,79,,,1519,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Board Member,Vice Chairman,False,False,,,,,,,,600,600,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Board Member,Board Member,False,False,,,,,,,,0,0,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Board Member,Board Member,False,False,,,,,,,,0,0,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Board Member,Board Secretary,False,False,,,,,,,,0,0,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery
2014,Special District,Merced Cemetery District,Board Member,Chairman,False,False,,,,,,,,0,0,,,,,0,,,,02/23/2016,Merced,Cemetery,,Cemetery

