﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ontario International Airport Authority,Executive Office,Chief Executive Officer,False,False,,392287,392287,,374446,0,17793,15135,407374,,,60853,19384,80237,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Deputy Chief Executive Officer,False,False,,311439,311439,,295452,0,35938,2690,334080,,,36234,21798,58032,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Chief Commercial Officer,False,False,,216240,292560,,251419,0,0,18955,270374,,,30837,9699,40536,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Chief Financial Officer,False,False,,253552,253552,,240562,0,18954,10097,269613,,,29499,16571,46070,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Operations Department,Chief Operating Officer,False,False,,278934,278934,,160627,0,50184,6393,217204,,,19578,15306,34884,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Police Department,Public Safety Administrator,False,False,,163770,202420,,184830,0,0,1310,186140,,,18499,558,19057,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Operations Department,Chief Planning Officer,False,False,,234000,234000,,184333,0,0,1529,185862,,,21037,16551,37588,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Program Management,Director Of Program Management,False,False,,131016,168683,,142284,0,0,1207,143491,,,14662,19374,34036,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Director Of Marketing And Communications,False,False,,131016,168683,,137923,0,2805,901,141629,,,14141,19385,33526,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Director Of Commercial Concessions,False,False,,131016,168683,,132240,0,0,1025,133265,,,13630,16571,30201,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Procurement,Procurement Manager,False,False,,98262,134946,,126930,0,0,127,127057,,,12702,121,12823,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Program Management,Program Manager,False,False,,98262,134946,,123111,0,0,903,124014,,,12702,21809,34511,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Airport Security Manager,False,False,,98262,134946,,118937,0,0,1203,120140,,,12211,18559,30770,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Customer Experience,Director Of Customer Experience,False,False,,131016,168683,,119201,0,0,901,120102,,,12340,7911,20251,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Emergency Management,Emergency Manager,False,False,,98262,134946,,118639,0,0,1021,119660,,,12332,19385,31717,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Director Of Commercial Real Estate,False,False,,131016,168683,,112114,0,4424,1021,117559,,,11362,9071,20433,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Digital,Digital Content Manager,False,False,,98262,134946,,101572,0,0,2401,103973,,,10278,7387,17665,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Landside Operations,Field Manager,False,False,,98262,134946,,96209,0,5595,1035,102839,,,10010,21699,31709,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Vehicle And Equipment Maintenance,Heavy Equipment Mechanic,False,False,,70096,90126,,85204,4613,9566,0,99383,,,8520,1610,10130,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Program Management,Project Compliance Coordinator,False,False,,78610,114705,,94043,0,3894,903,98840,,,10064,29098,39162,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Airport Security Supervisor,False,False,,78610,114705,,92131,0,4612,1011,97754,,,9349,7391,16740,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Finance Manager,False,False,,98262,134946,,96604,0,0,751,97355,,,9863,7571,17434,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Budget & Finance,Budget Manager,False,False,,98262,134946,,95812,0,0,905,96717,,,10013,8547,18560,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Community Engagement Manager,False,False,,98262,134946,,94832,0,0,901,95733,,,9743,1048,10791,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Ground Transportation Manager,False,False,,98262,134946,,89539,0,0,901,90440,,,9302,19385,28687,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Board Clerk,False,False,,98262,134946,,87289,0,0,1016,88305,,,9527,19289,28816,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Commercial Manager,False,False,,98262,134946,,82127,0,4051,900,87078,,,8296,5246,13542,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Office Administrator,False,False,,98262,134946,,84151,372,0,1112,85635,,,8551,7391,15942,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Vehicle And Equipment Maintenance,Equipment Mechanic,False,False,,70096,90126,,82791,1351,0,0,84142,,,8520,14706,23226,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Administrative Assistant,False,False,,53310,68578,,77718,3548,0,1020,82286,,,7909,7050,14959,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Procurement,Senior Procurement Specialist,False,False,,68357,99742,,78701,0,0,901,79602,,,8224,20739,28963,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Director Of Digital Media,False,False,,117914,155188,,69951,0,3368,1575,74894,,,7180,5476,12656,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Landside Operations,Facilities Supervisor,False,False,,63565,81744,,66642,4791,0,0,71433,,,6674,603,7277,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Planning,Environmental Planning Manager,False,False,,98262,134946,,69449,0,0,676,70125,,,7277,13731,21008,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Accounts Receivable Specialist,False,False,,53310,68578,,64303,1097,4529,0,69929,,,6452,1048,7500,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Accountant,False,False,,66768,85862,,56422,8061,0,0,64483,,,5745,6078,11823,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,53310,68578,,57903,6194,0,0,64097,,,5790,744,6534,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,53310,68578,,55665,7856,0,0,63521,,,5769,11126,16895,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Airport Training Coordinator,False,False,,63565,81744,,60322,265,0,0,60587,,,6163,7077,13240,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Vehicle And Equipment Maintenance,Heavy Equipment Mechanic,False,False,,70096,90126,,53162,6664,0,0,59826,,,5503,4925,10428,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist II,False,False,,53310,68578,,56915,1206,0,0,58121,,,5812,7157,12969,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,53310,68578,,54203,2520,0,900,57623,,,5807,21798,27605,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist II,False,False,,53310,68578,,56915,235,0,0,57150,,,5812,7387,13199,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Ground Transportation Specialist,False,False,,59441,86733,,54809,0,1321,901,57031,,,5900,18556,24456,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Community Engagement Specialist,False,False,,59441,86733,,52099,319,0,1701,54119,,,5341,7387,12728,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Planning,Planning Manager,False,False,,98262,134946,,45802,0,0,7338,53140,,,4615,2135,6750,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Accounts Payable Specialist,False,False,,53310,68578,,47855,2455,0,0,50310,,,5211,23762,28973,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Risk Management,Risk Coordinator,False,False,,78610,114705,,49036,0,0,413,49449,,,5034,7269,12303,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Digital,Digital Brand Specialist,False,False,,78610,114705,,45695,0,0,488,46183,,,5037,11089,16126,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Receptionist,False,False,,39770,51168,,39258,0,0,0,39258,,,4134,11616,15750,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Marketing Specialist,False,False,,74160,108212,,27191,0,9356,300,36847,,,2757,2358,5115,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Community Engagement Specialist,False,False,,59441,86733,,35248,0,0,593,35841,,,3570,2770,6340,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Landside Operations,Office Assistant (Pt),False,False,,43846,56451,,31632,0,0,0,31632,,,3163,0,3163,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Digital,Digital Engagement Representative,False,False,,46051,59218,,30999,77,0,0,31076,,,3100,0,3100,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Board,Commissioner #1,True,False,,,,,,,,31050,31050,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist I,False,False,,39770,51168,,29327,222,0,0,29549,,,3094,9480,12574,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Marketing Specialist,False,False,,78610,114705,,28836,0,0,300,29136,,,2908,1530,4438,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Ada Compliance,Ada Coordinator,False,False,,127442,127442,,27817,1127,0,0,28944,,,2782,0,2782,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Document Management Specialist,False,False,,48360,62192,,28603,131,0,0,28734,,,2860,0,2860,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Operations Department,Administrative Assistant,False,False,,50294,64688,,22684,0,3759,375,26818,,,2268,0,2268,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Payroll Specialist,False,False,,50294,64688,,22496,90,3558,0,26144,,,2325,4115,6440,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,53310,68578,,19179,4823,0,38,24040,,,1958,2156,4114,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Administrative Assistant Cco,False,False,,53310,68578,,16800,0,0,38,16838,,,1680,0,1680,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Board,Commissioner #2,True,False,,,,,,,,14550,14550,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Payroll Specialist,False,False,,53310,68578,,14060,294,0,0,14354,,,1508,5397,6905,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Communications Specialist,False,False,,78610,114705,,14099,0,0,150,14249,,,1442,1854,3296,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Operations Department,Administrative Assistant,False,False,,53310,68578,,12086,196,0,0,12282,,,1230,1232,2462,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Marketing And Communication,Administrative Intern,False,False,,39770,51168,,10791,272,0,0,11063,,,1079,0,1079,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Human Resources,Senior Manager Of Human Resources,False,False,,117914,155188,,7549,0,0,75,7624,,,788,1849,2637,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Board,Commissioner #5,True,False,,,,,,,,6150,6150,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Board,Commissioner #3,True,False,,,,,,,,5100,5100,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Commercial Department,Senior Management Analyst,False,False,,78610,114705,,4750,0,0,75,4825,,,475,0,475,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Board,Commissioner #4,True,False,,,,,,,,4650,4650,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Executive Office,Administrative Intern,False,False,,37523,48277,,2701,0,0,0,2701,,,270,0,270,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Security,Public Safety Supervisor,False,False,,78610,114705,,1538,0,0,38,1576,,,154,0,154,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Ontario International Airport Authority,Financial Accounting & Reporting,Office Assistant,False,False,,43846,56451,,900,8,0,0,908,,,90,0,90,,https://www.flyontario.com/corporate/airport-authority,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)