﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Mulberry Elementary,Administration,Superintendent/Principal,False,False,,,,,87100,,,,87100,11348,,,13376,24724,STRS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,39042,75545,,61342,,,,61342,8208,,,8436,16644,STRS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,39042,75545,,57575,,,,57575,7637,,,8436,16073,STRS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Maintenance/Transp.,Maintenance/Bus Driver,False,False,,29460,46752,,52147,,,,52147,6671,,,10440,17111,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,39042,75545,,51725,,,,51725,8208,,,10440,18648,STRS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,39042,75545,,43393,,,,43393,7177,,,10440,17617,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Administration,Administrative Assistant,False,False,,,,,39000,,,,39000,5798,,,8436,14234,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,23098,,,,23098,3202,,,8436,11638,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,12220,,,,12220,1640,,,0,1640,STRS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Cafeteria,Cook,False,False,,23067,36696,,10208,,,,10208,1204,,,2300,3504,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Cafeteria,Cook,False,False,,23067,36696,,9804,,,,9804,2197,,,5220,7417,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Maintenance/Transp.,Custodian,False,False,,,,,7485,,,,7485,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Cafeteria,Substitute Cook,False,False,,,,,1513,,,,1513,138,,,0,138,PERS,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,1244,,,,1244,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Cafeteria,Substitute Cook,False,False,,,,,1016,,,,1016,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,
2017,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,0,0,,www.mulberrymustangs.org,,12/04/2018,Imperial,,False,

