﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Administration,CEO,False,False,,,,,100326,,,,100326,,20020,,,20020,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Maintenance,Sr. Maintenance Sup,False,False,,,,,44854,,,,44854,,9886,,24511,34397,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Exhibits,Exhibits Representative,False,False,,,,,34236,,,,34236,,7786,,16851,24637,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,
2013,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board of Directors,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,http://stancofair.com/employment/,,10/29/2014,Stanislaus,,,

