﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kern River Valley Cemetery District,Management,District Manager,False,False,,59738,65227,,59738,,,,59738,4182,,10766,14352,29300,2%@60,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Administrative,Secretary,False,False,,18550,18550,,18550,,,,18550,1299,,3440,,4739,2%@60,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,False,False,,640,640,,640,,,,640,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,False,False,,210,210,,210,,,,210,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,0,550,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,0,550,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,0,250,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,0,350,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,0,500,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,02/23/2016,Kern,Cemetery,,Cemetery

