﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Orosi Public Utility District,Public Agency,Office Manager,False,False,,25539,99696,,64475,,,,64475,4801,,,25309,30110,2%@60,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Public Agency,Foreman,False,False,,29427,99697,,54565,,,,54565,4002,,,26293,30295,2%@60,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,False,False,,28923,83617,,33784,,,,33784,2278,,,21375,23653,2%@60,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility

