﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Grossmont Healthcare District,Administration,Chief Executive Officer,,,,198528,198528,,198528,,,,198528,33551,15882,,21863,71296,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Chief Financial Officer,,,,153797,153797,,153797,,,,153797,25992,12304,,42768,81064,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Library,Library Director,,,,75264,75264,,87175,,,,87175,12720,6021,,30030,48771,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Executive Assistant,,,,42732,42732,,42732,,,,42732,7222,3419,,19716,30357,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,40038,40038,,40038,,,,40038,6766,3203,,14923,24892,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,16573,16573,,16573,,,,16573,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,13479,13479,,13479,,,,13479,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,9940,9940,,9940,,,,9940,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,,6000,,,54,6054,,,,34811,34811,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,,6000,,,54,6054,,,,32192,32192,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,,6000,,,54,6054,,,,16909,16909,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,,6000,,,54,6054,,,,15518,15518,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,,6000,,,54,6054,,,,5041,5041,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,900,2900,,2900,,,,2900,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,900,2900,,2900,,,,2900,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,900,2900,,2900,,,,2900,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2012,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,900,2900,,2900,,,,2900,,,,0,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare

