﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Executive Director,False,False,,65000,95000,,87780,,,,87780,,,4389,6541,10930,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Lender,False,False,,50000,80000,,68946,,,,68946,,,3139,592,3731,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Accountant,False,False,,40000,60000,,51710,,,,51710,,,,373,373,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Office Manager,False,False,,40000,60000,,50690,,,,50690,,,2535,6760,9295,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Region Economic Development Commission,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,12/20/2022,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

