﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Chiriaco Summit Water District,Administration,Office Manager,False,False,,,,,31910,90,,,32000,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Distribution,Chief Plant Operator,False,False,,,,,23502,1127,,,24629,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Water Treatment,Treatment Plant Operator,False,False,,,,,3234,,,,3234,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Chiriaco Summit Water District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water

