﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Amador County First 5,First 5 Amador,Executive Director,False,False,,,,,80206,,,,80206,,,,8400,8400,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Project Coordinator,False,False,,,,,49891,,,,49891,,,,8400,8400,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Program Coordinator,False,False,,,,,38091,,,,38091,,,,8400,8400,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,1488,,,,1488,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Bridge Program - Teacher,False,False,,,,,1190,,,,1190,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Behavioral Specialist,False,False,,,,,1183,,,,1183,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,893,,,,893,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,
2018,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/29/2019,Amador,,False,

