﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,American River Collegiate Academy,Certificated,Teacher,False,False,,,,,91019,,,1360,92379,17617,,,9000,26617,2% @ 60,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Certificated,Teacher,False,False,,,,,73273,,,1200,74473,13094,,,4800,17894,2% @ 60,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Certificated,Teacher,False,False,,,,,70799,,,2738,73537,12057,,,,12057,2% @ 60,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Certificated,Teacher,False,False,,,,,52607,,,1063,53670,8730,,,,8730,2% @ 60,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Certificated Hourly,Teacher,False,False,,,,,48924,,,2344,51268,8838,,,,8838,2% @ 60,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Certificated,Teacher,False,False,,,,,33650,,,400,34050,6165,,,,6165,2% @ 60,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Certificated,Teacher,False,False,,,,,23256,,,400,23656,6041,,,5000,11041,2% @ 62,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Office Staff,"Administrative Assistant, Principal",False,False,,,,,20115,2,,1435,21552,4243,,,,4243,2% @ 55,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Office Staff,"Administrative Assistant, Principal",False,False,,,,,6779,58,,5900,12737,1580,,,,1580,2% @ 62,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Office Staff,"Administrative Assistant, Principal",False,False,,,,,9778,247,,40,10065,2645,,,2400,5045,2% @ 62,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Classified Aides,Yard Duty Aide,False,False,,,,,7592,29,,500,8121,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,The Rocklin Academy,Instructional Aide - Substitute,False,False,,,,,3447,,,,3447,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Classified Aides,Yard Duty Aide,False,False,,,,,2979,,,16,2995,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Office Staff,"Administrative Assistant, Principal",False,False,,,,,183,,,,183,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,
2022,K-12 Education,American River Collegiate Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rafospublicschools.org,,11/28/2023,Sacramento,,False,

