﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Grayson Community Services District,Public Works,P/T District Manager,False,False,,15600,15600,,15600,0,0,0,15600,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Public Works,P/T Operator,False,False,,6000,6000,,6000,0,0,0,6000,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Administration,P/T District Secretary,False,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Administration,P/T Coordinator,False,False,,3000,3000,,3000,0,0,0,3000,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Public Works,P/T Operator,False,False,,3000,3000,,3000,0,0,0,3000,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Public Works,P/T Operator,False,False,,,,,1100,0,0,0,1100,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2016,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services

