﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Fire Chief,False,False,,175000,175000,,162498,0,,700,163198,20891,,,12440,33331,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief,False,False,,79496,113544,,112187,41643,,700,154530,22561,,,19020,41581,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief,False,False,,79496,113544,,109466,36272,,1600,147338,22029,,,19020,41049,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77823,65462,,1600,144885,15687,,,18768,34455,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief,False,False,,79496,113544,,109406,29050,,1600,140056,22018,,,17931,39949,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,41997,4350,700,139650,18641,,,14882,33523,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,76879,53955,,1600,132434,15499,,,16330,31829,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,90341,40574,,700,131615,18199,,,19020,37219,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,36216,,1600,130419,18641,,,14822,33463,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Deputy Fire Chief,False,False,,99253,141756,,129374,0,,700,130074,25996,,,18900,44896,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,91502,37862,,700,130064,18426,,,19020,37446,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,36316,,700,129619,18641,,,19460,38101,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,90341,37203,,700,128244,17771,,,19020,36791,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,85902,40250,,1600,127752,17313,,,18775,36088,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,33296,,700,126599,18641,,,18821,37462,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77247,47680,,1600,126527,15571,,,724,16295,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,82701,39377,,1600,123678,16721,,,14876,31597,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,85902,34167,,1600,121669,17313,,,18938,36251,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,28006,,900,121509,18641,,,18900,37541,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,26885,,700,120188,18641,,,844,19485,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,76879,41577,,1600,120056,15499,,,19020,34519,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,26229,,700,119532,18641,,,18655,37296,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,79897,37990,,700,118587,10269,,,12440,22709,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Battalion Chief - Training,False,False,,87432,124896,,98043,18885,,700,117628,19751,,,0,19751,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,23330,,1600,117533,18641,,,17931,36572,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,23951,,700,117254,18641,,,19013,37654,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,71313,43828,,1600,116741,9166,,,12553,21719,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,92603,23278,,700,116581,18641,,,14005,32646,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77649,37860,,900,116409,9978,,,12620,22598,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,75163,36608,,1600,113371,9661,,,6198,15859,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,81270,29889,,1600,112759,16388,,,18957,35345,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77699,34010,,700,112409,15664,,,12560,28224,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,85902,23828,,700,110430,17313,,,0,17313,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,90530,18100,,700,109330,18238,,,11591,29829,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,59943,44431,,1600,105974,7705,,,6508,14213,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,54204,77436,,77633,26524,,1600,105757,15650,,,7669,23319,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,27155,,700,105468,15646,,,17931,33577,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,26846,,700,105159,15646,,,7556,23202,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,26308,,700,104621,15646,,,18690,34336,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,26277,,700,104590,9968,,,12315,22283,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,23433,,700,101746,9973,,,2736,12709,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,23068,,700,101381,15646,,,12440,28086,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Administration,Finance Officer,False,False,,81552,116496,,104909,-3840,,,101069,14025,,,12217,26242,2.7% @ 55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,75879,23905,,700,100484,9753,,,12560,22313,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,90341,9224,,700,100265,18199,,,18775,36974,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,67475,30880,,900,99255,8673,,,6032,14705,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,71998,24422,,1600,98020,9254,,,12073,21327,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,75879,19587,,700,96166,9753,,,12560,22313,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,17432,,700,95745,15646,,,19020,34666,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,80751,12127,,1600,94478,16276,,,17166,33442,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63629,29114,,1600,94343,8179,,,11471,19650,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,79897,11449,,1600,92946,10269,,,12560,22829,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,74613,14863,2417,700,92593,15108,,,15686,30794,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,13743,,700,92056,15646,,,18775,34421,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,78334,12369,,700,91403,15787,,,18900,34687,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63631,22787,,900,87318,8179,,,12560,20739,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,59943,25188,,1600,86731,7705,,,10338,18043,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63631,19630,,1600,84861,8179,,,6146,14325,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77613,5082,,700,83395,15646,,,18775,34421,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,78486,3391,,700,82577,15817,,,18655,34472,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,59943,20938,,1600,82481,7705,,,6508,14213,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Prevention,Deputy Fire Marshal,False,False,,62292,88980,,83590,-2304,,550,81836,10986,,,14773,25759,2.7% @ 55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,59943,18109,,1600,79652,7705,,,0,7705,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63631,14359,,1600,79590,8179,,,12440,20619,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63631,13947,,1600,79178,8179,,,6395,14574,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,77320,1036,,700,79056,15589,,,7669,23258,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63631,11830,,1600,77061,8179,,,14096,22275,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,63787,11471,,900,76158,8199,,,1599,9798,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,67475,5935,,1600,75010,8673,,,12130,20803,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Logistics Officer,False,False,,44100,63000,,63808,8183,,550,72541,4584,,,12187,16771,2.0% @ 62,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Engineer,False,False,,51624,73740,,60355,3040,,700,64095,7758,,,489,8247,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Administration,Accounting Specialist,False,False,,49380,70548,,65940,-2326,,,63614,8818,,,18915,27733,2.7% @ 55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,59943,788,,1600,62331,7705,,,0,7705,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Prevention,Deputy Fire Marshal,False,False,,62292,88980,,49664,-3339,4332,,50657,6524,,,8594,15118,2.7% @ 55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,38232,54624,,51456,-1901,,,49555,3549,,,6404,9953,2.7% @ 55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Administration,Accounting Specialist,False,False,,49380,70548,,51540,-2067,,,49473,3725,,,5459,9184,2.7% @ 62,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,34291,11897,,1600,47788,4446,,,5054,9500,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,32760,18,,1600,34378,4247,,,2561,6808,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,25266,5200,,1600,32066,3276,,,0,3276,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,27073,3201,,1600,31874,3510,,,2561,6071,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,25266,3900,,1600,30766,3276,,,2712,5988,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Prevention,Fire Inspector,False,False,,54168,77376,,30665,-658,,550,30557,2050,,,5996,8046,2.7% @ 62,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,53688,76704,,16583,4515,,,21098,2111,,,3382,5493,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter,False,False,,53688,76704,,18018,0,,,18018,3551,,,5048,8599,3% @55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Firefighter Paramedic,False,False,,,,,7368,858,,700,8926,955,,,,955,2.7% @57,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Administration,Finance Officer,False,False,,81552,116496,,4723,,,,4723,0,,,0,0,2.7% @ 55,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Fire Operations,Captain,False,False,,64668,92388,,3750,,,,3750,0,,,0,0,N/A,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Board of Directors,Board Member,True,False,,8316,8316,,2426,,,,2426,0,,,0,0,N/A,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Board of Directors,Board Member,True,False,,8316,8316,,2426,,,,2426,0,,,0,0,N/A,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Board of Directors,Board Member,True,False,,8316,8316,,2426,,,,2426,0,,,0,0,N/A,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Board of Directors,Board Member,True,False,,8316,8316,,2252,,,,2252,0,,,0,0,N/A,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,San Miguel Consolidated Fire Protection District,Board of Directors,Board Member,True,False,,8316,8316,,2079,,,,2079,0,,,0,0,N/A,sanmiguelfire.org,,08/27/2019,San Diego,Fire Protection,False,Fire Protection