﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Executive Director,,,,133125,133125,,133125,,,,133125,0,6656,0,13521,20177,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Training Manager,,,,74617,78544,,78544,,,,78544,0,3927,0,13521,17448,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Senior Accountant,,,,71993,75782,,75782,,,,75782,0,3789,0,6778,10567,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Director,,,,67935,71510,,71510,,,,71510,0,3576,0,0,3576,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Interim Training Director,,,,52640,56588,,56588,,,,56588,0,2829,0,0,2829,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Materials Coordinator,,,,42935,45082,,42935,,,,42935,0,2147,0,6778,8925,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant #1,,,,36468,38291,,22789,,,,22789,0,1140,0,3389,4529,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Director of Training,,,,83592,87772,,21289,,,,21289,0,1065,0,0,1065,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Executive Assistant,,,,10000,30000,,19198,,,,19198,0,,0,0,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant #2,,,,36468,38291,,10520,,,,10520,0,526,0,0,526,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Materials Coordinator,,,,42935,45082,,3420,,,,3420,0,171,0,565,736,2% at 55,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Student Intern #1,,,,1000,5000,,1416,,,,1416,0,,0,0,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Student Intern #2,,,,1000,5000,,236,,,,236,0,,0,0,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

