﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Yuba County Office of Education,Certificated,Superintendent,False,False,,157759,172388,,164865,,,,164865,33689,,,5556,39245,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Director Classified,False,False,,71913,110137,,127678,,,,127678,25804,,,11112,36916,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Assistant Superintendent,False,False,,89779,137475,,127218,,,,127218,21150,,,,21150,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Assistant Superintendent,False,False,,89779,137475,,118780,,,,118780,20461,,,11112,31573,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Admin Certificated,False,False,,86675,130205,,115129,,,,115129,19140,,,,19140,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Admin Certificated,False,False,,86675,130205,,108823,,,4661,113484,19899,,,11112,31011,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Admin Certificated,False,False,,71479,118199,,104997,,,,104997,17748,,,5556,23304,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Principal 207,False,False,,76276,126219,,103121,,,,103121,17714,,,11112,28826,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Principal 217,False,False,,76276,126219,,101210,,,,101210,17686,,,14424,32110,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Principal 207,False,False,,76276,126219,,99695,,1250,,100945,17707,,,14424,32131,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Classified,False,False,,71229,109146,,100376,,,,100376,21332,,,14424,35756,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Principal 207,False,False,,76276,126219,,98395,,,444,98839,16520,,,5112,21632,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Behavioral Specialist,False,False,,72065,121849,,98338,,,,98338,21791,,,5556,27347,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,79318,,,18937,98255,16927,,,11112,28039,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,86597,,,9551,96148,17018,,,11112,28130,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Principal 207,False,False,,76276,126219,,93724,,,,93724,17086,,,11112,28198,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,84481,,,9192,93673,15565,,,13800,29365,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Psychologist,False,False,,72065,108188,,88429,,,,88429,15228,,,5556,20784,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Rsp Teacher,False,False,,47331,88658,,80927,,,7052,87979,15253,,,11112,26365,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,71229,109146,,87826,,,,87826,18853,,,12492,31345,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Classified,False,False,,71229,109146,,85330,,,,85330,14746,,,11112,25858,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,84361,,735,,85096,14662,,,5556,20218,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,71229,109146,,83839,,,,83839,15321,,,14424,29745,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,80476,,,2974,83450,15894,,,11112,27006,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Psychologist,False,False,,72065,108188,,83012,,,,83012,15979,,,14424,30403,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Director Classified,False,False,,71913,110137,,81956,,,,81956,18247,,,14424,32671,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,70913,,414,10191,81518,14107,,,5556,19663,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Teacher,False,False,,47331,88658,,79623,,,1067,80690,13462,,,5112,18574,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Preschool Dc Teacher,False,False,,47331,88658,,74255,,1028,4916,80199,13996,,,5556,19552,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,60138,91113,,79817,,,,79817,16880,,,11112,27992,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Classified,False,False,,71229,109146,,79389,,,,79389,17100,,,14424,31524,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Assistant Principal,False,False,,76276,126219,,78471,,,652,79123,13570,,,14427,27997,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Psychologist,False,False,,72065,108188,,74775,,,3424,78199,13938,,,5581,19519,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,60138,91113,,77088,,,624,77712,15738,,,13800,29538,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,75977,,,1651,77628,13029,,,13800,26829,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,64982,,1817,10519,77318,13320,,,5556,18876,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,77173,,,,77173,12863,,,,12863,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Assistant Principal,False,False,,76276,126219,,76251,,,624,76875,12802,,,13800,26602,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,69401,,217,6996,76614,13081,,,5556,18637,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,51621,,,24829,76450,13066,,,5112,18178,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,73292,,,2531,75823,13902,,,8960,22862,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Community Service Liaison,False,False,,60138,94985,,74157,,,624,74781,15345,,,13800,29145,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,74116,,,122,74238,13147,,,9007,22154,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Network Systems Engineer,False,False,,50504,88720,,73586,,,555,74141,15012,,,6390,21402,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,70892,,,3000,73892,12329,,,,12329,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,73741,,,,73741,12863,,,11112,23975,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,70445,,271,2687,73403,12251,,,13800,26051,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Rop Teacher Cna,False,False,,47331,88658,,73209,,,,73209,13494,,,12367,25861,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,70892,,,783,71675,11943,,,,11943,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,70721,,,,70721,12503,,,5556,18059,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,71229,109146,,69213,,,,69213,15345,,,14424,29769,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Psychologist,False,False,,72065,108188,,69162,,,,69162,15740,,,14424,30164,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Data Coordinator,False,False,,60138,94985,,68315,,,444,68759,13923,,,5112,19035,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,68035,,405,,68440,12728,,,14424,27152,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Classified,False,False,,71229,109146,,67872,,,,67872,15512,,,11112,26624,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,67460,,,,67460,11816,,,11112,22928,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,61400,,1063,3780,66243,12427,,,14424,26851,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,44729,91113,,64735,,,624,65359,13681,,,13800,27481,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech II,False,False,,30165,88376,,61807,208,,444,62459,13502,,,5112,18614,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Coordinator,False,False,,60138,91113,,61554,,,888,62442,13073,,,10224,23297,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech II,False,False,,30165,88376,,60352,,,,60352,12789,,,5556,18345,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Rsp Teacher,False,False,,47331,88658,,60156,,,,60156,10884,,,14424,25308,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Visually Impaired Teacher,False,False,,47331,88658,,56862,,374,2602,59838,10763,,,9007,19770,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,59364,,,432,59796,10249,,,5556,15805,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,57766,,197,939,58902,10379,,,11112,21491,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,54091,,304,3643,58038,9675,,,,9675,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,54675,,328,1726,56729,10000,,,14188,24188,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,50541,,1455,4590,56586,9965,,,5556,15521,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech III,False,False,,30165,88376,,55443,,520,,55963,11846,,,5556,17402,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech II,False,False,,30165,88376,,55486,,260,,55746,12312,,,14424,26736,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,52693,,499,2442,55634,11324,,,11112,22436,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,52955,,459,1153,54567,9078,,,,9078,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Admin Certificated,False,False,,71479,118199,,51113,,,3100,54213,10080,,,,10080,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,50219,,304,3497,54020,10496,,,5556,16052,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Rop Business Teacher,False,False,,47331,88658,,49225,,,4544,53769,8982,,,,8982,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Business Service Rep,False,False,,30165,88376,,53437,,,,53437,11594,,,11112,22706,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,52618,,,695,53313,8897,,,5112,14009,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech III,False,False,,30165,88376,,52588,,520,,53108,13019,,,14424,27443,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,49225,,,3671,52896,9927,,,,9927,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Secretary,False,False,,30165,88376,,52669,,,,52669,11001,,,5556,16557,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,52153,,,434,52587,9052,,,5556,14608,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Budget Analyst,False,False,,30165,88376,,51517,,,888,52405,10832,,,10224,21056,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,48745,,1108,2096,51949,10878,,,14424,25302,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,47290,,214,3552,51056,8542,,,5112,13654,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Hr Coordinator,False,False,,34830,52038,,50188,,,624,50812,10756,,,13800,24556,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Adapted Pe Teacher,False,False,,47331,88658,,49998,,293,444,50735,8703,,,5112,13815,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,45491,,952,3497,49940,8318,,,,8318,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Youth Advocate Coordinator,False,False,,60138,91113,,49274,,,,49274,10484,,,8334,18818,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,46786,,1108,1291,49185,10482,,,14424,24906,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Maintenance Tech,False,False,,30165,88376,,48010,,,888,48898,9916,,,10224,20140,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,48176,,,645,48821,8622,,,5556,14178,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Accountant Payroll,False,False,,30165,88376,,48630,,,,48630,10522,,,11112,21634,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech II,False,False,,30165,88376,,47363,,,624,47987,9687,,,13800,23487,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Principal 207,False,False,,76276,126219,,47321,,,,47321,9008,,,6010,15018,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,47235,,,,47235,8614,,,6061,14675,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Support Director,False,False,,41568,66780,,46900,,,,46900,12076,,,14424,26500,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Yuba County Office Of Education,Teacher-Extra T,False,False,,47331,88658,,,,,46624,46624,,,,,0,N/A,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,It Help Desk Specialist,False,False,,30165,88376,,45719,,,888,46607,9445,,,10224,19669,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Q.I. Specialist,False,False,,30165,88376,,45633,,520,444,46597,9421,,,5112,14533,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Vocational Counselor II,False,False,,30165,88376,,46312,,260,,46572,10464,,,14424,24888,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,44617,,,1923,46540,8533,,,5556,14089,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Support Assistant Sup,False,False,,41568,66780,,46089,,,,46089,9807,,,5556,15363,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Secretary Nv 7.5,False,False,,30165,88376,,45786,,260,,46046,9306,,,,9306,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Secretary,False,False,,30165,88376,,45478,78,260,,45816,10027,,,11112,21139,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Speech & Language,False,False,,47331,88658,,39577,,,6015,45592,8570,,,7868,16438,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Custodian,False,False,,30165,88376,,45431,35,,,45466,9182,,,11112,20294,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,40528,,,4587,45115,8904,,,14424,23328,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Instructional Tech Specialist,False,False,,30165,88376,,43888,1068,,,44956,9564,,,11112,20676,2% @ 55,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Mod/Severe Teacher,False,False,,47331,88658,,43884,,941,,44825,8042,,,11163,19205,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Admin Support Assistant Sup,False,False,,41568,66780,,44613,,,,44613,9378,,,5556,14934,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Adapted Pe Teacher,False,False,,47331,88658,,43762,,293,,44055,7941,,,7042,14983,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,Nurse,False,False,,73294,110028,,43710,,,,43710,7253,,,3241,10494,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Tech II,False,False,,30165,88376,,43028,,520,,43548,10763,,,14424,25187,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Certificated,General Ed Teacher,False,False,,47331,88658,,43127,,,365,43492,7437,,,,7437,2% @ 60,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Attendance Tech,False,False,,30165,88376,,41585,1245,520,,43350,8964,,,5556,14520,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,
2020,K-12 Education,Yuba County Office of Education,Classified,Custodian,False,False,,30165,88376,,39068,2956,,624,42648,8037,,,13800,21837,2% @ 62,www.yubacoe.org/Page/1,,11/30/2021,Yuba,,False,