﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Soledad,City Manager,City Manager,False,False,,165637,165637,,169717,,,1992,171709,13960,2651,3000,14100,33711,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Chief,False,False,,129737,154713,,150918,,3516,2196,156630,34434,5351,,0,39785,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Economic Devel,Com / Eco Development Dir,False,False,,114805,136907,,128625,,,1296,129921,10602,1831,,14412,26845,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Public Works Director,False,False,,114805,136907,,123284,,,1476,124760,10170,1974,,6978,19122,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Commander,False,False,,94432,112612,,112611,1949,,7555,122115,26999,,,14412,41411,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Sergeant,False,False,,85653,102142,,80385,30879,1758,3482,116504,18878,,,1970,20848,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,62529,39807,,8968,111304,15054,,,14412,29466,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Sergeant,False,False,,85653,102142,,81649,15539,,10315,107503,20362,,,12168,32530,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,WQG Admin,Water Resources Manager,False,False,,86493,103145,,102350,,,2898,105248,8618,1666,,14100,24384,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,60775,27335,,4590,92700,14059,,,14412,28471,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,58993,26013,,4847,89853,14265,,,14412,28677,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Pw - Parks,Water Rec Chief Plant Operator,False,False,,69464,82837,,80322,,,8313,88635,6972,1338,,14100,22410,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Mgmt Analyst / Grants Coord,False,False,,69464,82837,,82199,,,2914,85113,6981,1350,,6978,15309,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Building / Dev Svcs,Building Official,False,False,,82374,98233,,77904,,2434,2317,82655,6566,1270,,4338,12174,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,60240,9161,,11148,80549,16032,,,14412,30444,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Water Operations,Water System Supervisor,False,False,,64542,76968,,76597,,,3467,80064,6563,1269,,14412,22244,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Water Systems Operator,False,False,,55984,66762,,68702,3237,,7508,79447,5987,1148,,14100,21235,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,57999,15653,,5120,78772,14132,,,12168,26300,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,62200,11425,,4426,78051,14629,,,14412,29041,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Public Works Supervisor,False,False,,54427,64905,,64436,8293,,1743,74472,5426,1049,,6978,13453,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Wastewater Operate,Water Reclamation Operator II,False,False,,55984,66762,,66443,2728,,4626,73797,5834,1129,,14412,21375,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Wastewater Operate,Water Reclamation Operator II,False,False,,55984,66762,,66008,1220,,3852,71080,5705,1103,,8774,15582,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,WQG Admin,Laboratory Director,False,False,,69464,82837,,68380,,,1743,70123,5699,1267,,6613,13579,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,58814,7403,,3652,69869,14062,,,14412,28474,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Water Operations,Water Systems Operator,False,False,,55984,66762,,62894,583,,6137,69614,5457,1055,,6978,13490,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,58494,7444,,3476,69414,13954,,,6978,20932,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,64454,,2299,1931,68684,8952,,,0,8952,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Water Reclamation Shift Supv,False,False,,60005,71558,,60573,1498,,5709,67780,4259,699,,6178,11136,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Old PW,Water Reclamation Operator I,False,False,,48361,57672,,55792,2800,,5239,63831,5017,967,,12168,18152,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Old PW,Water Systems Operator,False,False,,55984,66762,,53793,2794,,7203,63790,4652,904,,14412,19968,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Pd Records Supervisor,False,False,,48162,57435,,56993,3017,,3288,63298,4951,957,,6978,12886,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Fleet,Maintenance / Mechanic,False,False,,46058,54925,,54502,6595,,2040,63137,4598,886,,12168,17652,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Wastewater Operate,Utility Maint / Industrial Elect,False,False,,46058,54925,,54509,726,,3934,59169,4710,911,,14100,19721,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,39518,16878,,2313,58709,7539,,,4294,11833,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Fleet,Maintenance / Mechanic,False,False,,46058,54925,,54502,1743,,2063,58308,4649,899,,14412,19960,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,41564,12565,,3319,57448,9636,,,4562,14198,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,WQG Admin,Utility Maint / Industrial Elect,False,False,,46058,54925,,53719,512,,2035,56266,4576,881,,14092,19549,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Wastewater Operate,Utility Maint / Industrial Elect,False,False,,46058,54925,,53615,66,,1299,54980,4516,869,,14364,19749,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Human Resources,Human Resource Technician,False,False,,42238,50370,,48028,1747,3516,1191,54482,4058,790,,0,4848,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,WQG Admin,Administrative Secretary - Ut,False,False,,41776,49819,,49441,1335,,1972,52748,4228,817,,14412,19457,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Administrative Secretary - Cd,False,False,,41776,49819,,48621,509,,3222,52352,4263,824,,14412,19499,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Manager,Executive Asst To Cm,False,False,,43269,51599,,48436,2398,,1209,52043,4093,800,,7164,12057,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,47879,2017,,1725,51621,4078,789,,6978,11845,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,45979,596,3516,1145,51236,3879,740,,0,4619,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,48259,775,,1148,50182,4063,786,,7164,12013,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Property and Evidence Tech,False,False,,36990,44111,,43772,27,3516,2344,49659,3751,723,,0,4474,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,48259,187,,1151,49597,4063,786,,6978,11827,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Finance Dept,Accountant,False,False,,67770,80816,,43432,,,1493,44925,3677,653,,11086,15416,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Public Works Admin,Water Reclamation Operator,False,False,,48361,57672,,36606,852,,2907,40365,2434,246,,8314,10994,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Animal Control,Animal Control,False,False,,40782,48633,,32115,105,,860,33080,2489,614,,4294,7397,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Animal Control,False,False,,40782,48633,,9956,385,,898,11239,896,28,,0,924,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Council,Mayor,True,False,,7344,7344,,7626,,,,7626,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,7114,71,,117,7302,818,,,1109,1927,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Council,Council Member,True,False,,6144,6144,,5958,,,,5958,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Council,Council Member,True,False,,6144,6144,,5778,,,,5778,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Council,Council Member,True,False,,6144,6144,,5778,,,,5778,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Council,Council Member,True,False,,6144,6144,,5778,,,,5778,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Planning / Comm Dev,Planning Commissioner,False,False,,1800,1800,,1500,,,,1500,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Manager,Temporary,False,False,,16640,16640,,1200,,,,1200,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Planning / Comm Dev,Planning Commissioner,False,False,,1800,1800,,1200,,,,1200,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Planning / Comm Dev,Planning Commissioner,False,False,,1800,1800,,1050,,,,1050,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Planning / Comm Dev,Planning Commissioner,False,False,,1800,1800,,900,,,,900,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Finance Dept,Accountant - Temp,False,False,,67770,80816,,563,,,,563,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,City Manager,Temporary,False,False,,16640,16640,,448,,,,448,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,
2013,City,Soledad,Planning / Comm Dev,Planning Commissioner,False,False,,1800,1800,,300,,,,300,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24997,12/15/2014,Monterey,,,

