﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mountain Area Regional Transit Authority,Administration,General Manager/CEO,,,,116640,116640,,116646,0,0,0,116646,8165,11664,8165,13004,40998,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Administration,Assistant General Manager,,,,62000,75000,,71420,0,0,0,71420,0,0,0,10177,10177,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Maintenance,Maintenance Manager,,,,52500,62920,,58802,0,0,0,58802,3191,4030,3191,19910,30322,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Supervisor/Trainer,,,,42494,51854,,44788,0,2145,0,46933,1442,1250,1442,9823,13957,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,Driver,24253,30742,,42569,4152,130,0,46851,0,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,Driver,27539,33821,,40733,3411,0,0,44144,0,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,,,,24253,30742,,42545,467,0,0,43012,0,0,0,12782,12782,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,,,,24253,30742,,41777,53,0,0,41830,1478,1300,1478,12286,16542,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Administration,Administrative Assistant,,,,39000,52263,,41621,0,0,0,41621,2198,2730,2198,175,7301,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Administration,Accounting Clerk,,,,32340,42640,,38889,23,0,0,38912,1432,1250,1432,113,4227,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,Driver,24253,30742,,36872,1805,0,0,38677,0,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,24253,30742,,36179,1262,0,0,37441,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,35242,827,520,0,36589,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,24253,30742,,34467,1278,0,0,35745,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,33769,564,130,0,34463,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,31920,1283,81,0,33284,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,31089,1739,390,0,33218,,0,0,3029,3029,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,31635,899,0,0,32534,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,29901,181,0,0,30082,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,24253,30742,,29370,633,0,0,30003,,0,0,4432,4432,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,29504,227,61,0,29792,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,24253,30742,,28355,522,650,0,29527,,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,28599,514,0,0,29113,0,0,0,4842,4842,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,24253,30742,,26591,708,0,0,27299,0,0,0,813,813,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,24253,30742,,25118,43,1887,0,27048,,0,0,3626,3626,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher|Mechanic Helper,27539,33821,,24233,753,0,0,24986,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,,27539,33821,,19195,604,2081,0,21880,,0,0,2820,2820,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,17775,85,2264,0,20124,,0,0,2820,2820,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,24253,30742,,17856,1741,0,0,19597,0,0,0,2424,2424,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,15517,831,0,0,16348,0,0,0,813,813,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,24253,30742,,11311,201,0,0,11512,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,,27539,33821,,10530,0,553,0,11083,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,8074,124,1502,0,9700,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,8592,318,0,0,8910,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Mechanic Helper,27539,33821,,6784,157,692,0,7633,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,6182,50,122,0,6354,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,5819,103,0,0,5922,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,5002,227,0,0,5229,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,4276,47,0,0,4323,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,2546,31,1061,0,3638,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,3550,42,0,0,3592,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,Driver,27539,33821,,2686,109,673,0,3468,0,0,0,806,806,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,2078,1,0,0,2079,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Administration,Administrative Clerk,,,,23088,28059,,1871,0,0,0,1871,0,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,1791,0,0,0,1791,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,0,0,901,0,901,,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,,27539,33821,,0,0,676,0,676,,0,0,201,201,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,,,,330,0,0,0,330,,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,,,,300,0,0,0,300,,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,,,,300,0,0,0,300,,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,,,,270,0,0,0,270,,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,,,,60,0,0,0,60,,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)

