﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,California Pines Community Services District,Administrative,General Manager,False,False,,,,,67000,,,26290,93290,14298,,,,14298,2%@55,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Administrative,Assistant General Manager,False,False,,54000,66000,,49811,4372,,26290,80473,9259,,,,9259,2%@55,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,36000,48000,,36700,11456,,29914,78070,3943,,,,3943,2%@55,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,36000,48000,,41250,6938,,22127,70315,8088,,,,8088,2%@57,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Administrative,Human Resources,False,False,,,,,35963,2307,,13145,51415,2496,,,,2496,2%@62,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,20950,9612,,11412,41974,1743,,,,1743,2%@57,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,14410,2387,,25020,41817,757,757,,,1514,2%@57,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,8300,1620,,26416,36336,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,14970,8261,,12660,35891,884,884,,,1768,2%@57,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,36000,48000,,7600,163,,27288,35051,,,,,0,2%@57,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,6000,1931,,23287,31218,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,6000,400,,23128,29528,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Administrative,Administrative Assistant,False,False,,,,,18938,110,,,19048,1413,,,,1413,2%@62,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,13950,2214,,,16164,145,145,,,290,2%@57,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Maintenance,Maintenance Supervisor,False,False,,,,,3540,148,,7671,11359,534,,,,534,2%@62,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,6000,1500,,,7500,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,5800,955,,,6755,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,5800,490,,,6290,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,5800,260,,,6060,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,4650,1375,,,6025,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,4485,,,,4485,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,1990,260,,,2250,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,1990,,,,1990,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Administrative,Board Clerk,False,False,,,,,1293,,,,1293,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2021,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,CPCSDSpecialDistricts.org,,08/30/2022,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services

