﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Ripon,Administration,City Administrator,,,,160498,195086,199917,,,,,199917,,9899,9899,16488,36286,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Chief,,,,121519,147707,154378,,,,,154378,,13491,,16573,30064,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Director,,,,108610,132016,137168,,,,,137168,,6858,,12271,19129,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Administration,City Clerk/Finance Director,,,,108610,132016,131375,,,,,131375,,6699,,13377,20076,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Planning,Planning/Econ.Dev. Director,,,,108610,132016,124845,,,,,124845,,6370,,16573,22943,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,City Engineer,,,,108610,132016,123995,,,,,123995,,6226,,15708,21934,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Sergeant,,,,63806,77557,101314,,,,,101314,,7835,,16518,24353,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Building,Chief Building Inspector,,,,78720,95685,98639,,,,,98639,,4971,,5954,10925,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Sergeant,,,,63806,77557,98521,,,,,98521,,7821,,10750,18571,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Director,,,,78720,95685,98075,,,,,98075,,4971,,16573,21544,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Lieutenant,,,,71753,87216,95075,,,,,95075,,8364,,14352,22716,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Sergeant,,,,63806,77557,88114,,,,,88114,,7291,,4676,11967,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Sergeant,,,,63806,77557,87964,,,,,87964,,7784,,15425,23209,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,Civil Engineer I,,,,68672,83471,84709,,,,,84709,,4235,,16698,20933,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Sergeant,,,,63806,77557,83555,,,,,83555,,7117,,16109,23226,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,81997,,,,,81997,,6493,,14352,20845,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,78932,,,,,78932,,6045,,16661,22706,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,78805,,,,,78805,,6081,,16661,22742,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,72784,,,,,72784,,5839,,16661,22500,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,72617,,,,,72617,,6081,,16661,22742,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,71426,,,,,71426,,6216,,16598,22814,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,71122,,,,,71122,,6402,,13458,19860,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,71073,,,,,71073,,6293,,16661,22954,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,70944,,,,,70944,,6081,,16661,22742,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,70918,,,,,70918,,6221,,10750,16971,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,70358,,,,,70358,,6081,,13377,19458,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,68826,,,,,68826,,6041,,16661,22702,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,68449,,,,,68449,,5813,,12514,18327,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Planning,Dev. Specialist,,,,52494,63807,67207,,,,,67207,,3360,,13377,16737,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,CSO/Communications Supervisor,,,,50993,61983,66300,,,,,66300,,3145,,12271,15416,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Dispatcher,,,,41130,49994,63669,,,,,63669,,2708,,12642,15350,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,62873,,,,,62873,,5505,,14352,19857,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,62720,,,,,62720,,5653,,15301,20954,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,62622,,,,,62622,,5433,,16216,21649,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Dispatcher,,,,41130,49994,62518,,,,,62518,,2668,,5954,8622,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,61983,,,,,61983,,5451,,12948,18399,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Dispatcher,,,,41130,49994,61612,,,,,61612,,2606,,5576,8182,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,61479,,,,,61479,,5260,,10160,15420,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Foreman,,,,47160,60189,60866,,,,,60866,,3054,,16661,19715,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,60734,,,,,60734,,5389,,4676,10065,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Foreman,,,,47160,60189,59970,,,,,59970,,3072,,15442,18514,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Dispatcher,,,,41130,49994,59816,,,,,59816,,2668,,8414,11082,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Building,Building Insp./PW Supervisor,,,,57874,70347,58736,,,,,58736,,2992,,16661,19653,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Officer,,,,51994,63199,58607,,,,,58607,,5137,,4676,9813,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,IT Tech,,,,49993,60767,58267,,,,,58267,,2866,,10750,13616,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,Engineer Tech II,,,,47613,57874,58180,,,,,58180,,2937,,16661,19598,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Foreman,,,,47160,57323,57331,,,,,57331,,2849,,5954,8803,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,Engineer Tech II,,,,47613,57874,57313,,,,,57313,,2866,,8513,11379,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Records/Administrative Assistant,,,,44050,53543,55005,,,,,55005,,2717,,8414,11131,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,Engineer Tech II,,,,47613,57874,54585,,,,,54585,,2729,,5952,8681,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Dispatcher,,,,41130,49994,51856,,,,,51856,,2364,,16150,18514,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,Engineer Tech I,,,,42364,51494,51686,,,,,51686,,2588,,14185,16773,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Secretary,,,,41130,49994,50736,,,,,50736,,2537,,13377,15914,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Planning,Secretary,,,,41130,49994,50660,,,,,50660,,2537,,14352,16889,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Administration,Secretary,,,,41130,49994,50487,,,,,50487,,2573,,16571,19144,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Engineering,Secretary,,,,41130,49994,49658,,,,,49658,,2479,,13503,15982,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Finance,Bookkeeper,,,,41130,49994,49306,,,,,49306,,2537,,17090,19627,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Foreman,,,,47160,57323,48627,,,,,48627,,2453,,16267,18720,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,48609,,,,,48609,,2393,,7049,9442,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Finance,Bookkeeper,,,,41130,49994,48060,,,,,48060,,2537,,13133,15670,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,47913,,,,,47913,,2393,,13377,15770,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Secretary,,,,41130,49994,47811,,,,,47811,,2537,,8079,10616,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,47080,,,,,47080,,2393,,5954,8347,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,47021,,,,,47021,,2351,,12948,15299,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,46904,,,,,46904,,2333,,12948,15281,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,46802,,,,,46802,,2333,,5954,8287,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Community Service Officer,,,,37679,45799,46699,,,,,46699,,2294,,14331,16625,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,46608,,,,,46608,,2315,,14352,16667,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,46585,,,,,46585,,2329,,16661,18990,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Finance,Payroll Tech,,,,41130,49994,46273,,,,,46273,,2340,,10617,12957,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,46243,,,,,46243,,2279,,14352,16631,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,45716,,,,,45716,,2279,,12896,15175,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,45580,,,,,45580,,2279,,5954,8233,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,45505,,,,,45505,,2279,,14352,16631,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Community Service Officer,,,,37679,45799,45234,,,,,45234,,2160,,8414,10574,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,45062,,,,,45062,,2253,,4676,6929,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,44932,,,,,44932,,2260,,4676,6936,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Community Service Officer,,,,37679,45799,44858,,,,,44858,,2160,,7443,9603,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,44763,,,,,44763,,2224,,4676,6900,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,44506,,,,,44506,,2224,,13133,15357,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,43955,,,,,43955,,2345,,15442,17787,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,43113,,,,,43113,,2199,,16661,18860,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,42793,,,,,42793,,2136,,8414,10550,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,41073,,,,,41073,,2085,,4676,6761,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Building,Secretary,,,,41130,49994,40898,,,,,40898,,2066,,16518,18584,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,39747,,,,,39747,,1987,,10357,12344,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,39707,,,,,39707,,1985,,13901,15886,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,39015,,,,,39015,,2017,,16661,18678,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,37776,,,,,37776,,1889,,5952,7841,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Administration,Receptionist,,,,30107,36596,37139,,,,,37139,,1857,,7427,9284,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,36916,,,,,36916,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,35446,,,,,35446,,1803,,16661,18464,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Dispatcher,,,,41130,49994,33809,,,,,33809,,1669,,4629,6298,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,32071,,,,,32071,,1604,,7883,9487,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,29926,,,,,29926,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Senior Center,Coordinator,,,,35360,35360,17060,,,,,17060,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Senior Center,Coordinator,,,,31200,31200,12975,,,,,12975,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,School Crossing Guard,,,,15065,15065,12747,,,,,12747,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Animal Shelter Helper,,,,16640,16640,8784,,,,,8784,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Baseball Director,,,,24960,24960,6250,,,,,6250,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Reserve Officer,,,,14600,14600,6185,,,,,6185,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,5363,,,,,5363,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,17680,17680,5041,,,,,5041,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Legislative,Council Member,,,,4320,4320,4240,,,,,4240,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Legislative,Council Member,,,,4155,4155,4210,,,,,4210,,,,13377,13377,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,17680,17680,4083,,,,,4083,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Car Washer,,,,16640,16640,3840,,,,,3840,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,3785,,,,,3785,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Legislative,Council Member,,,,4155,4155,3664,,,,,3664,,,,15863,15863,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Soccer Director,,,,24960,24960,3625,,,,,3625,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Legislative,Council Member,,,,4155,4155,3610,,,,,3610,,,,13377,13377,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Public Works,Maintenance,,,,36951,44914,3203,,,,,3203,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Legislative,Council Member,,,,4155,4155,3118,,,,,3118,,,,16615,16615,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Police,Reserve Officer,,,,14600,14600,3021,,,,,3021,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Referee,,,,20800,20800,2903,,,,,2903,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Umpire,,,,20800,20800,2025,,,,,2025,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Field Prep,,,,20800,20800,1883,,,,,1883,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Soccer Director,,,,24960,24960,1875,,,,,1875,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Community Center,Hostess,,,,18000,18000,1775,,,,,1775,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Score Keeper,,,,20800,20800,1734,,,,,1734,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Baseball Director,,,,24960,24960,1725,,,,,1725,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Field Prep,,,,20800,20800,1722,,,,,1722,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Community Center,Hostess,,,,18000,18000,1700,,,,,1700,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Baton Instructor,,,,24960,24960,1516,,,,,1516,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Community Center,Hostess,,,,18000,18000,1500,,,,,1500,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,
2009,City,Ripon,Recreation,Choir Director,,,,5200,5200,1260,,,,,1260,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14290,11/13/2015,San Joaquin,,,