﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Western Hills Water District,Western Hills Water District,Chief Plant Operator/Operations Manager,False,False,,90000,125000,,123526,,,,123526,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Western Hills Water District,Maintenance Supervisor,False,False,,40000,46000,,61190,,,,61190,,,,6717,6717,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Western Hills Water District,Water Treatment Plant Operator,False,False,,90000,120000,,60000,1000,,,61000,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Western Hills Water District,Office/Accounting Manager,False,False,,40000,70000,,59544,,,,59544,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Western Hills Water District,Water Treatment Maintenance,False,False,,35000,41000,,44601,1000,,,45601,,,,14628,14628,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Western Hills Water District,Water Treatment Plant Maintenance,False,False,,28000,35000,,40569,1000,,,41569,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Western Hills Water District,Laboratory Technician,False,False,,29120,35000,,38592,1000,,,39592,,,,3005,3005,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water
2022,Special District,Western Hills Water District,Board Member,Treasurer Collector,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/29/2023,Stanislaus,Water Enterprise,False,California Water

