﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,155002,155002,,155002,,,,155002,10605,,,25118,35723,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Operations Manager,False,False,,96554,116938,,115182,,,,115182,15553,,,25177,40730,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Field Superintendent,False,False,,74610,90688,,81618,11431,,3300,96349,9442,,,9546,18988,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,53914,65541,,63670,13136,,6960,83766,7366,,,25118,32484,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Water Treatment Operator Lead,False,False,,68058,82722,,77107,3073,,3110,83290,8921,,,25118,34039,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,53914,65541,,65373,7800,,5070,78243,7563,,,25118,32681,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,48442,58864,,70585,6883,,,77468,9531,,,25118,34649,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Wtpo III,False,False,,61880,75192,,64895,5124,,5720,75739,7508,,,18375,25883,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,48442,58864,,59498,6669,,4300,70467,6883,,,25118,32001,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Administration,Water Resource Manager,False,False,,75379,91624,,69625,,,,69625,4764,,,20931,25695,2.0 % @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Administration,Management Analyst,False,False,,67600,82202,,66749,,,,66749,4567,,,25118,29685,2.0 % @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,45074,54746,,54003,4073,,3780,61856,6248,,,25118,31366,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Administration,Hr/It Specialist,False,False,,55203,73965,,59325,1468,,,60793,6863,,,25118,31981,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator I,False,False,,42869,52125,,41350,7254,,6400,55004,2829,,,25118,27947,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,43950,53435,,43447,4555,,4150,52152,2973,,,9498,12471,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,38938,47299,,38742,4129,,3380,46251,2651,,,18375,21026,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,45074,54746,,36798,646,8153,,45597,4969,,,16745,21714,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Waste Water Tech I,False,False,,40830,49608,,39724,15,,,39739,2718,,,18375,21093,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide II,False,False,,37398,50107,,36850,418,,,37268,2521,,,18375,20896,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,48442,58864,,34983,,,,34983,4724,,,6041,10765,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,48442,58864,,21740,22,9251,,31013,2936,,,3452,6388,2.7% @ 55,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,38938,47299,,22342,2821,,3150,28313,1529,,,5541,7070,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,38938,47299,,20885,2507,,2550,25942,1429,,,4749,6178,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide I,False,False,,34778,46634,,17801,,,,17801,1218,,,5541,6759,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,38938,47299,,8986,379,,,9365,615,,,2589,3204,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,38938,47299,,8986,140,,,9126,615,,,2589,3204,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Operations,Waste Water Tech I,False,False,,40830,49608,,6158,,1456,,7614,421,,,1578,1999,2.0% @ 62,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4400,,4400,,,,4400,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,400,,,,400,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,400,,,,400,,,,,0,,gd-pud.org,,08/27/2019,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility

