﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,0,0,,780138,0,0,37422,817560,,,226800,14332,241132,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Executive Team,Vp Sr Chief Operating Officer,False,False,,0,0,,460016,0,0,10835,470851,,,16500,21713,38213,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Financial Officer,False,False,,0,0,,414193,0,23962,5704,443859,,,8250,6112,14362,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Executive Team,Vp Strategic Planning/Bus Dev,False,False,,0,0,,356478,0,0,6026,362504,,,0,5941,5941,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Nursing Officer,False,False,,0,0,,326380,0,0,9444,335824,,,16500,5632,22132,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Executive Team,Vp Human Resources,False,False,,0,0,,319239,0,0,12440,331679,,,11000,14218,25218,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Info Officer,False,False,,0,0,,311539,0,9163,10591,331293,,,11000,6112,17112,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,KD Mahcc Clinic,Chief Exe Officer Of Sih & Shp,False,False,Director Of Managed Care,0,0,,265746,0,0,14776,280522,0,0,16500,21233,37733,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Director Of Pharmacy,False,False,,0,0,,241880,0,0,3572,245452,,,15752,19770,35522,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Cardiac Critical Cr,Asst Chief Nursing Officer,False,False,Nurse Practitioner-Clinics,0,0,,230943,0,8617,4837,244397,0,0,13845,6501,20346,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,Pharmacist-Retail,124634,186950,,179874,2528,0,56538,238940,0,0,16500,13738,30238,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Compliance Program,Compliance & Privacy Officer,False,False,,0,0,,215462,0,8653,11091,235206,,,13129,21571,34700,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Finance,Director Of Finance,False,False,,0,0,,224325,0,0,3416,227741,,,14672,21713,36385,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Co-Mgmt. Program-Orthopedic,Dir Of Orthopedic Service Line,False,False,,0,0,,213233,0,8265,3172,224670,,,13837,21571,35408,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,KDMF Administration,Kdmf Chief Financial Officer,False,False,,0,0,,205234,0,7985,9393,222612,,,13449,0,13449,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Assistant Director Of Pharmacy,False,False,,0,0,,206352,0,0,6702,213054,,,12965,21713,34678,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,KDMF Administration,Kdmf Chief Executive Officer,False,False,,0,0,,175822,0,0,36360,212182,,,0,6877,6877,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Admin-Population Health,Dir Of Population Health Mgmt.,False,False,Vp Clinical Integration Shp|Chief Executive Officer Shwc,0,0,,197477,0,0,13574,211051,0,0,9014,21713,30727,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,SRCC Medical Oncology-Visalia,Director Med Oncology Projects,False,False,,0,0,,169597,0,0,40605,210202,,,10602,13852,24454,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Home Infusion KDHIP,Clinical Pharmacist-Lead,False,False,,129605,194418,,187217,0,0,22751,209968,,,10330,21619,31949,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,159205,1167,0,43819,204191,,,0,6280,6280,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,RHC-Exeter Health Clinic,Physician Assistant,False,False,,134805,202197,,169776,0,0,32537,202313,,,10746,21233,31979,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Throughput,Rn-Nurse Practitioner,False,False,,134805,202197,,173610,0,0,28242,201852,,,13028,21233,34261,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Rapid Response Team,Rn-Rapid Response Nurse,False,False,,84198,126298,,111769,58695,6568,21817,198849,,,12568,13675,26243,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacy Coordinator,False,False,,140192,210288,,197692,0,0,491,198183,,,13410,21619,35029,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,176028,772,3199,18110,198109,,,11691,6501,18192,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Throughput,Nurse Practitioner Manager,False,False,Nurse Practitioner-Clinics,145787,218691,,179348,0,10312,7912,197572,0,0,9514,21713,31227,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,Rn-Cardiac First Assistant,False,False,,98488,147742,,130274,36800,4935,24882,196891,,,10785,13852,24637,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,RHC-Exeter Health Clinic,Physician Assistant,False,False,,134805,202197,,178707,0,0,18014,196721,,,12492,466,12958,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Emergency-Ed,Director Of Emergency Services,False,False,,0,0,,193251,0,0,3226,196477,,,0,6073,6073,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,,140192,210288,,192599,0,0,1894,194493,,,11789,21139,32928,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,,84198,126298,,116513,46785,7914,21576,192788,,,12164,21233,33397,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Clinical Laboratory,Director Of Laboratory,False,False,,0,0,,177059,0,10313,3271,190643,,,7551,14218,21769,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,182098,0,1305,6751,190154,,,9310,6553,15863,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ISS Applications Services,Director Iss Application Svcs,False,False,,0,0,,184827,0,0,4754,189581,,,6500,21139,27639,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Facilities Planning,Dir Of Facilities Planning,False,False,,0,0,,187183,0,0,2176,189359,,,7066,6060,13126,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,,140192,210288,,188843,0,0,114,188957,,,7669,21619,29288,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,160161,0,0,28283,188444,,,10480,6060,16540,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Critical Care Svcs,Director Of Critical Care Svcs,False,False,,0,0,,168517,0,10013,9805,188335,,,11897,21713,33610,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,,140192,210288,,180721,0,6919,101,187741,,,9345,12416,21761,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Throughput,Rn-Nurse Practitioner,False,False,,134805,202197,,175901,0,0,11018,186919,,,6697,6073,12770,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Outpatient Ops,Op Pharmacy Manager,False,False,Pharmacist-Clinical,145787,218691,,180141,0,0,5914,186055,0,0,9237,21233,30470,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,149441,1385,0,35065,185891,,,5384,13947,19331,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Co-Mgmt. Program-Cardiovascular,Dir Of Cardiovascular Svc Line,False,False,,0,0,,174294,0,0,11316,185610,,,3658,14218,17876,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Home Infusion KDHIP,Pharmacist-Clinical,False,False,,124634,186950,,153516,0,0,31729,185245,,,7384,14218,21602,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,168594,0,0,16558,185152,,,9008,6060,15068,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,177802,0,3942,3399,185143,,,10877,21233,32110,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacist-It,False,False,,124634,186950,,170607,0,6555,7887,185049,,,11236,21619,32855,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Clinical Pharmacist-Lead,False,False,,129605,194418,,176246,0,0,8032,184278,,,4419,80,4499,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,175593,0,0,8402,183995,,,11669,19770,31439,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Maternal Child Hlth,Dir Of Maternal Child Health,False,False,,0,0,,180409,0,0,3408,183817,,,11115,5580,16695,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Post Surgical Care,Director Of Post-Surgical Care,False,False,,0,0,,177605,0,0,6061,183666,,,11293,0,11293,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,163364,0,0,20161,183525,,,9732,21155,30887,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,156819,0,1244,24113,182176,,,9881,12530,22411,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,165925,0,5926,8176,180027,,,0,6721,6721,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Administration - KDRH,Dir Of Rehab & Skilled Svcs,False,False,,0,0,,175334,0,0,3667,179001,,,11235,6553,17788,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Surgery,Director Of Surgical Services,False,False,,0,0,,174750,0,0,3962,178712,,,8564,6553,15117,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,170603,0,3241,4660,178504,,,8840,21619,30459,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,173845,0,0,4189,178034,,,10830,19243,30073,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy - Employee,Clinical Pharmacist-Lead,False,False,,129605,194418,,177766,0,0,112,177878,,,8910,21619,30529,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,SRCC Rad Onc-Visalia,Clinical Radiation Physicist,False,False,,184475,276723,,160997,0,15499,1191,177687,,,16500,10857,27357,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Throughput,Rn-Nurse Practitioner,False,False,,134805,202197,,155004,0,0,22583,177587,,,2637,6021,8658,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ICCU-3W,Registered Nurse,False,False,,77834,116771,,105736,49647,1248,20683,177314,,,9705,14218,23923,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,150857,0,0,26186,177043,,,7446,6553,13999,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Advance Practice,Director Of Nursing Practice,False,False,,0,0,,172771,0,0,3842,176613,,,10791,6553,17344,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,162326,0,0,14167,176493,,,9879,21571,31450,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,RHC-Exeter Health Clinic,Nurse Practitioner-Clinics,False,False,,134805,202197,,175163,0,0,1308,176471,,,10277,12896,23173,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,142023,999,0,33436,176458,,,4786,6501,11287,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Outpatient Ops,Pharmacy Coordinator,False,False,,140192,210288,,164784,0,0,10344,175128,,,4943,6501,11444,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Light Duty,Light Duty-Loa,False,False,,0,0,,137415,0,6883,29352,173650,,,12204,4875,17079,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Ucc & Neuro Svcs,Dir Outpatient Specialty Clin,False,False,,0,0,,165327,0,6383,1853,173563,,,10368,7011,17379,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ISS Clinical Informatics,Dir Of Clinical Informatics,False,False,,0,0,,169617,0,0,3891,173508,,,7779,21571,29350,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Throughput,Rn-Nurse Practitioner,False,False,,134805,202197,,165966,0,0,7478,173444,,,7278,19676,26954,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,RHC-Woodlake Health Clinic,Physician Assistant,False,False,,134805,202197,,167495,0,0,5688,173183,,,8286,16536,24822,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nurse Adm-Cardiac Critical Cr,Dir Cardiovascular Operations,False,False,,0,0,,158017,0,9298,5648,172963,,,9464,21233,30697,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Clinical In-service Education,Director Of Clinical Education,False,False,,0,0,,166506,0,0,5822,172328,,,10774,14155,24929,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,148207,0,0,23746,171953,,,0,6501,6501,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Patient Financial Services,Director Of Revenue Cycle,False,False,,0,0,,168627,0,0,2544,171171,,,1962,21139,23101,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Nursing Administration,House Supervisor,False,False,,91062,136594,,124974,0,7590,38431,170995,,,10184,14332,24516,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,165379,0,0,5444,170823,,,7127,21139,28266,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,143271,0,0,27490,170761,,,4902,6230,11132,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacist-It,False,False,,124634,186950,,159820,0,1994,8920,170734,,,8797,21619,30416,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,148744,1061,0,20357,170162,,,6815,6073,12888,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,149403,1073,0,19629,170105,,,6157,21635,27792,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,ISS Technical Services,Director Of Iss Technical Svcs,False,False,,0,0,,167648,0,0,2449,170097,,,0,13675,13675,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,,84198,126298,,91831,50291,8623,19329,170074,,,0,21233,21233,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,160007,1168,0,8681,169856,,,8698,21619,30317,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Kaweah Delta Health Care District,Quality & Patient Safety,Dir Of Quality & Pt Safety,False,False,,0,0,,162729,0,0,7064,169793,,,8890,5632,14522,,www.kaweahhealth.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare