﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lamont Public Utility District,Office Personnel,General Manager,False,False,,130000,130000,,126260,,,3600,129860,7864,0,0,12958,20822,2%@62,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Wastewater Treatment Plant Supervisor,False,False,,55205,75795,,78483,11042,,,89525,4555,0,0,10786,15341,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Utility Worker II,False,False,,42952,60133,,58541,6340,2470,,67351,3728,0,0,6841,10569,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Water System Supervisor,False,False,,66219,87381,,57789,1825,,,59614,4116,0,0,9706,13822,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Office Personnel,Finance Officer,False,False,,89220,127421,,55007,,,,55007,3678,0,0,9290,12968,2%@62,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk II,False,False,,37417,50357,,42844,1795,1238,,45877,2960,0,0,6627,9587,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk I,False,False,,35793,42786,,41264,1426,1918,,44608,2773,0,0,4179,6952,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Utility Worker I,False,False,,39017,54642,,34804,2220,,,37024,1694,0,0,12370,14064,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Utility Worker I,False,False,,39017,54642,,34804,2098,,,36902,909,0,0,740,1649,2%@62,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Office Personnel,Office Manager,False,False,,,,,29638,225,,,29863,2176,0,0,5727,7903,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Utility Worker I,False,False,,39017,54642,,27509,664,,,28173,1792,0,0,4919,6711,2%@62,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Utility Worker I,False,False,,39017,54642,,21097,2474,,,23571,1177,0,0,4934,6111,2%@60,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Office Personnel,Interim Finance Director,False,False,,,,,17661,,,,17661,,0,0,,0,,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Field Personnel,Utility Worker I,False,False,,39017,54642,,15647,1024,,,16671,998,0,0,5492,6490,2%@62,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #2,True,False,,,,,1900,0,0,0,1900,0,0,0,0,0,0,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #3,True,False,,,,,1900,0,0,0,1900,0,0,0,0,0,0,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #4,True,False,,,,,1900,0,0,0,1900,0,0,0,0,0,0,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #5,True,False,,,,,1900,0,0,0,1900,0,0,0,0,0,0,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #1,True,False,,,,,1500,0,0,0,1500,0,0,0,0,0,0,http://lpud.org/,,08/28/2018,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility

