﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sacramento Transportation Authority,Administration,Executive Director,False,False,,173930,191762,,187622,,,16581,204203,19591,13134,,2880,35605,2.5@55,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Finance,Chief Financial Officer,False,False,,128621,141796,,130424,,,13721,144145,13888,,,1989,15877,2.5@55,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Program,Administrative Services Officer III,False,False,,106175,117053,,107471,,,2105,109576,7613,,,10189,17802,2@62,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2019,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,09/29/2020,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies

