﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Norton Science and Language Academy,LCER,Retired,False,False,,41808,84645,,74496,,54670,,129166,8683,,,15780,24463,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,President/Ceo,False,False,,135238,152126,,110662,,,,110662,12898,,,17560,30458,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Director Of Finance,False,False,,74603,128864,,101555,,,,101555,,,,12441,12441,,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Principal,False,False,,41808,84645,,93832,2443,,,96275,10936,,,18735,29671,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Director Of Facilities,False,False,,74603,128864,,94780,,,,94780,12197,,,4605,16802,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Director Of Hr,False,False,,74603,128864,,91791,,,,91791,11812,,2400,17448,31660,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Special Needs Director,False,False,,74603,128864,,87951,,,,87951,10251,,9050,16564,35865,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Director Of Technology,False,False,,74603,128864,,85900,,,,85900,11054,,,22281,33335,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Dean Of Students,False,False,,41808,84645,,83648,,,,83648,9749,,,17412,27161,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,School Psychologist,False,False,,41808,84645,,81538,,,,81538,9503,,,10084,19587,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Vice Principal,False,False,,41808,84645,,76303,,,,76303,8893,,2400,17412,28705,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,72718,2783,,,75501,8475,,,18360,26835,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,70665,,,,70665,8236,,2800,6546,17582,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,64994,,,,64994,7575,,2400,6052,16027,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,63916,,,,63916,7449,,,18360,25809,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,63661,,,,63661,7420,,,17412,24832,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Teacher,False,False,,41808,84645,,62522,,,,62522,7287,,720,6546,14553,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,61484,,,,61484,7166,,600,17412,25178,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Systems Analyst II,False,False,,15393,118030,,61301,,,,61301,7889,,,11367,19256,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Network Administrator,False,False,,15393,118030,,59469,,,,59469,7653,,3000,11034,21687,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,57337,,,,57337,6683,,,17412,24095,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,54152,385,,,54537,6311,,600,4602,11513,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,53309,,,,53309,6213,,,12414,18627,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Speech Pathologist,False,False,,41808,84645,,52910,,,,52910,6167,,,6364,12531,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,51555,,,,51555,6009,,,6792,12801,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Ed Specialist",False,False,,41808,84645,,50977,,,,50977,5941,,,12414,18355,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,50843,,,,50843,5926,,,6546,12472,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,49921,639,0,,50560,5818,,,,5818,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,50368,,,,50368,5870,,,15102,20972,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,49421,,,,49421,5760,,,4602,10362,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,49239,,,,49239,5739,,,4602,10341,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Physical Ed",False,False,,41808,84645,,48831,,,,48831,5691,,,13024,18715,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Executive Assistant,False,False,,15393,118030,,48235,,,,48235,6207,,,14151,20358,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,45170,1013,,,46183,5265,,,10675,15940,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,46020,,,,46020,5364,,,6364,11728,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Ed Specialist",False,False,,41808,84645,,44911,,,,44911,5234,,,4602,9836,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Certificated,Part Time",False,False,,41808,84645,,44087,,,,44087,5138,,,17412,22550,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,43881,,,,43881,5114,,2400,17412,24926,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Administrative Assistant,False,False,,15393,118030,,43781,,,,43781,5634,,,8112,13746,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Payroll Administrator,False,False,,15393,118030,,39334,4056,,,43390,5062,,,12441,17503,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,42361,,,,42361,4937,,,6546,11483,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,41688,506,,,42194,4859,,,13024,17883,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Ed Specialist",False,False,,41808,84645,,42192,,,,42192,4918,,,13024,17942,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Administrative Assistant,False,False,,15393,118030,,41862,,,,41862,5387,,,5535,10922,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,District,Dist Nurse,False,False,,41808,84645,,41462,,,,41462,4832,,,3696,8528,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Hr Generalist 2,False,False,,15393,118030,,41227,,,,41227,5305,,75,12441,17821,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,District,Payroll And Benefits Ad,False,False,,15393,118030,,40767,,,,40767,5246,,,14151,19397,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Math",False,False,,41808,84645,,40446,,,,40446,4714,,,2681,7395,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Hr Generalist II,False,False,,15393,118030,,38540,,,,38540,4959,,,17448,22407,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Language Arts",False,False,,41808,84645,,35169,1317,,,36486,4099,,,9729,13828,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Computer Helpdesk Supervi,False,False,,15393,118030,,36355,,,,36355,4678,,,5535,10213,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Support Teacher,False,False,,41808,84645,,35743,,,,35743,4166,,,,4166,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Ga Generalist 2,False,False,,15393,118030,,35196,,,,35196,4529,,,4605,9134,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Purchasing Clerk,False,False,,15393,118030,,35178,,,,35178,4527,,,17448,21975,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,District,Local Outreach Supvsr,False,False,,15393,118030,,34917,,,,34917,4493,,,,4493,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Computer Helpdsk Tech I,False,False,,15393,118030,,34895,,,,34895,4490,,,6378,10868,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,34796,,,,34796,4056,,,3808,7864,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Accounts Payable Clerk,False,False,,15393,118030,,34431,,,,34431,4431,,,17670,22101,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Administrative Assistant,False,False,,15393,118030,,34293,,,,34293,4413,,,5467,9880,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Registrar,False,False,,15393,118030,,34182,,,,34182,4399,,,7083,11482,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Facilities Technician I,False,False,,15393,118030,,33731,,,,33731,4341,,,18390,22731,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,33009,,,,33009,3847,,,5457,9304,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Administrative Assistant,False,False,,15393,118030,,32263,,,,32263,4152,,,17448,21600,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Facilities Technician,False,False,,15393,118030,,32232,,,,32232,4148,,,4605,8753,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Facilities Tech II,False,False,,15393,118030,,31808,,,,31808,4093,,180,16170,20443,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,30184,,,,30184,3518,,,7685,11203,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Teacher,False,False,,41808,84645,,30147,,,,30147,3514,,,7297,10811,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Administrative Assistant,False,False,,15393,118030,,29812,,,,29812,3836,,,5434,9270,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Computer Helpdsk Tech I,False,False,,15393,118030,,28461,,,,28461,3663,,,6378,10041,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Computer Helpdsk Tech I,False,False,,15393,118030,,28368,,,,28368,3650,,,12441,16091,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Dist Nurse,False,False,,41808,84645,,28127,,,,28127,3278,,,7685,10963,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Data Clerk,False,False,,15393,118030,,28092,,,,28092,3615,,,6378,9993,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,27847,,,,27847,3246,,,,3246,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Facilities Technician I,False,False,,15393,118030,,22462,5347,,,27809,2890,,,4219,7109,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,26693,,758,,27451,3111,,,,3111,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,27384,,,,27384,3192,,,3808,7000,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Counselor,False,False,,41808,84645,,26234,,,,26234,3058,,,3035,6093,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Teacher,False,False,,41808,84645,,21820,4365,,,26185,2543,,,2194,4737,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Language Arts",False,False,,41808,84645,,24365,,,,24365,2840,,2100,3808,8748,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,23965,,,,23965,2793,,,3808,6601,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Facilities Technician,False,False,,15393,118030,,23512,,,,23512,3026,,,2307,5333,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Facilities Assistant,False,False,,15393,118030,,23295,,,,23295,2998,,,,2998,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Classified Rotation,False,False,,15393,118030,,23274,,,,23274,2995,,,,2995,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,22872,,,,22872,2666,,,7297,9963,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,21780,,,,21780,2538,,,10675,13213,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Classified Rotation,False,False,,15393,118030,,21581,,,,21581,2777,,,,2777,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,School Office Assistant,False,False,,15393,118030,,18112,3046,,,21158,2331,,,,2331,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Classified Rotation,False,False,,15393,118030,,20939,,,,20939,2694,,,,2694,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Licensed Vocational Nurse,False,False,,15393,118030,,14737,,5399,,20136,1896,,,,1896,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Food Service Supervisor,False,False,,15393,118030,,17863,1739,,,19602,2299,,,,2299,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,LCER,Automated Syst Anylt Pt I,False,False,,15393,118030,,19457,,,,19457,2504,,,,2504,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Ed Spec Instr Assistant,False,False,,15393,118030,,18328,,73,,18401,2359,,,,2359,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Food Worker II,False,False,,15393,118030,,17986,,,,17986,2315,,,,2315,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Character Development,False,False,,15393,118030,,15832,1412,648,,17892,2037,,,,2037,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Classified Substitute,False,False,,15393,118030,,17833,,,,17833,2295,,,17448,19743,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,17749,,,,17749,2069,,,6331,8400,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,Instructional Assistant,False,False,,15393,118030,,17624,,,,17624,2268,,,,2268,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,"Teacher, Elementary",False,False,,41808,84645,,10882,6338,,,17220,1268,,,5457,6725,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Instructional Assistant,False,False,,15393,118030,,17148,,,,17148,2207,,,,2207,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Character Development,False,False,,15393,118030,,16702,,64,,16766,2149,,,,2149,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Classified Rotation,False,False,,15393,118030,,16076,,,,16076,2069,,,,2069,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Character Development,False,False,,15393,118030,,14728,1253,,,15981,1895,,,,1895,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Character Development,False,False,,15393,118030,,15598,,,,15598,2007,,,,2007,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Library Aide,False,False,,15393,118030,,15361,,,,15361,1977,,,,1977,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Instructional Assistant,False,False,,15393,118030,,15217,,,,15217,1958,,,,1958,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Character Development,False,False,,15393,118030,,14597,,,,14597,1878,,,,1878,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Certificated Substitute,False,False,,41808,84645,,14404,,,,14404,1679,,,,1679,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Character Development,False,False,,15393,118030,,13223,,,,13223,1702,,,,1702,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Charactor Development,False,False,,15393,118030,,13158,,,,13158,1693,,,,1693,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Instructional Assistant,False,False,,15393,118030,,13062,,,,13062,1681,,,,1681,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Counselor,False,False,,41808,84645,,11007,665,,,11672,1283,,,3232,4515,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Food Service Worker 1,False,False,,15393,118030,,10915,,,,10915,1405,,,,1405,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Facilities Technician I,False,False,,15393,118030,,8966,1744,,,10710,1154,,,553,1707,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,After School Program Assi,False,False,,15393,118030,,9840,,,,9840,1266,,,,1266,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Receptionist Pt,False,False,,15393,118030,,9814,,,,9814,1263,,,,1263,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Ed Spec. Inst. Assist,False,False,,15393,118030,,6810,1993,,,8803,876,,,,876,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Instructional Assistant,False,False,,15393,118030,,6985,1485,,,8470,899,,,,899,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Instructional Assistant,False,False,,15393,118030,,8377,,,,8377,1078,,,,1078,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Classified Substitute,False,False,,15393,118030,,386,,7808,,8194,,,,,0,,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSLA,"Teacher, Elementary",False,False,,41808,84645,,6397,1657,,,8054,746,,,,746,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Norton Science and Language Academy,NSAA,Receptionist Pt,False,False,,15393,118030,,4603,3386,,,7989,592,,,,592,2% @ 62,www.lcer.org,,11/08/2017,San Bernardino,,,