﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Piedmont,Paramedics,Fire Captain - 6% + 12%,False,False,,0,0,,153510,59955,0,9890,223355,33764,,0,33466,67230,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,City Administrator,False,False,,0,0,,209090,,0,7200,216290,7343,,0,42206,49549,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Fire Captain - Foc 6%,False,False,,0,0,,137214,56761,0,8863,202838,30180,,0,32544,62724,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Fire Chief,False,False,,0,0,,178767,,0,20476,199243,37071,,0,26800,63871,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Fire Lieutenant-5%+12%,False,False,,0,0,,131754,47588,0,19841,199183,29285,,0,31548,60833,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Fire Lieutenant-5%+12%,False,False,,0,0,,131754,44978,0,13920,190652,29167,,0,31396,60563,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Fire Captain - Foc 5%,False,False,,0,0,,134810,30753,0,8054,173617,29504,,0,16281,45785,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Chief,False,False,,0,0,,173274,,0,0,173274,17156,,0,25124,42280,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Chief,False,False,,0,0,,172843,,0,0,172843,27405,,0,32155,59560,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Public Works Director,False,False,,0,0,,162203,,0,6600,168803,19780,1582,0,40511,61873,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Sergeant 7%+2% C,False,False,,0,0,,134697,23465,0,6539,164701,29283,,0,30330,59613,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Fire Lieutenant 5%,False,False,,0,0,,117762,27262,0,19232,164256,26609,,0,30567,57176,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation Director,False,False,,0,0,,156818,,0,5000,161818,10879,765,0,46441,58085,2% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Para 12%,False,False,,0,0,,109944,34218,0,12909,157071,24567,,0,30207,54774,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Fo&Para5+12,False,False,,0,0,,113113,31114,0,11735,155962,19108,,0,29955,49063,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Fire Engineer-Para12+5%,False,False,,0,0,,120599,22010,0,12248,154857,26637,,0,30277,56914,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Fo&Para5+12,False,False,,0,0,,115374,24969,0,14306,154649,25984,,0,30208,56192,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Sergeant-5%Post,False,False,,0,0,,127754,21340,0,5510,154604,27647,,0,30160,57807,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Fire Engineer - 5%,False,False,,0,0,,108234,34572,0,11630,154436,23913,,0,30164,54077,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,"Police Serg. 7%,2%,4%Sd",False,False,,0,0,,131928,13561,0,7485,152974,28791,,0,30112,58903,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Para 12%,False,False,,0,0,,109944,29615,0,12139,151698,24404,,0,30092,54496,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Serg,False,False,,0,0,,130136,15407,0,5657,151200,28046,,0,30080,58126,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Fo&Para5+12,False,False,,0,0,,114394,24701,0,12044,151139,25314,,0,26383,51697,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officer 5%P/4%Sd,False,False,,0,0,,107774,37057,0,5641,150472,17957,,0,14493,32450,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Fo&Para5+12,False,False,,0,0,,114884,16668,0,16538,148090,25368,,0,30038,55406,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officer-Post 7%,False,False,,0,0,,109441,30807,0,7680,147928,24210,,0,14453,38663,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Para 12%,False,False,,0,0,,109944,25991,0,11268,147203,24229,,0,30029,54258,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Para 12%,False,False,,0,0,,109563,26687,0,10807,147057,24060,,0,23802,47862,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Fire Engineer - 5%,False,False,,0,0,,108234,22184,0,15922,146340,23871,,0,29882,53753,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Para 12%,False,False,,0,0,,109944,23097,0,11731,144772,24326,,0,29966,54292,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Firefighter,False,False,,0,0,,98298,29781,0,11276,139355,21825,,0,14203,36028,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officer 5%P/4%Sd,False,False,,0,0,,109881,23612,0,5835,139328,23998,,0,29614,53612,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officers,False,False,,0,0,,117647,12937,0,6778,137362,12770,,0,29223,41993,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Off 5% Post/5% T,False,False,,0,0,,110778,17733,0,5677,134188,14231,,0,29564,43795,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Firefighter,False,False,,0,0,,98298,23618,0,12246,134162,21945,,0,29444,51389,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,"Police Officer-7%P,4%Sd",False,False,,0,0,,108057,21820,0,4162,134039,23200,,0,29464,52664,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Fire Department,Firefighter-Foc 5%,False,False,,0,0,,103146,18792,0,11288,133226,22829,,0,14875,37704,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officer-Post 7%,False,False,,0,0,,109768,17316,0,4940,132024,18184,,0,29152,47336,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,"Police Officer-7%P,4%Sd",False,False,,0,0,,103241,23537,0,4896,131674,13078,,0,13959,27037,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,City Clerk,False,False,,0,0,,123363,,0,7675,131038,15043,1199,0,45091,61333,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Support Services Cdr,False,False,,0,0,,123129,,0,3000,126129,15032,1160,0,44954,61146,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Detective 5% + 7% Post,False,False,,0,0,,112995,9302,0,435,122732,23524,,0,28880,52404,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Building Official,False,False,,0,0,,113676,,0,6600,120276,13862,1104,0,43781,58747,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Planning Director,False,False,,0,0,,114038,,0,5400,119438,13976,960,0,37671,52607,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Parks & Projects Mgr.,False,False,,0,0,,113302,,0,5400,118702,7250,,0,31786,39036,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,"Police Officer-7%P,4%Sd",False,False,,0,0,,108057,4282,0,4757,117096,,,0,29069,29069,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Traffic Ofr 5%+7% Post,False,False,,0,0,,87378,17390,0,2919,107687,14437,,0,22367,36804,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officer - Post5%,False,False,,0,0,,89503,12394,0,4160,106057,11531,,0,13345,24876,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Public Works Supervisor,False,False,,0,0,,105492,,0,0,105492,12864,1023,0,42301,56188,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,Finance Director,False,False,,0,0,,99938,,0,1600,101538,7083,159,0,21625,28867,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Dispatcher - 2% Post,False,False,,0,0,,82795,12465,0,5107,100367,6095,432,0,27620,34147,2% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Para 12%,False,False,,0,0,,91945,2546,0,4853,99344,15289,,0,28445,43734,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Plan Examiner,False,False,,0,0,,98028,823,0,0,98851,11928,1005,0,16024,28957,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,Hr Administrator,False,False,,0,0,,95132,,0,1947,97079,11611,899,0,36304,48814,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Dispatcher - 2% Post,False,False,,0,0,,81401,10955,0,4554,96910,10479,820,0,25857,37156,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,Admin Services Tech II,False,False,,0,0,,91974,,0,3590,95564,11216,890,0,40354,52460,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,Accountant,False,False,,0,0,,93798,1156,0,0,94954,11438,908,0,40568,52914,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,"Sr Main/Cl B, Cwea, Arb",False,False,,0,0,,74358,12415,0,7393,94166,9079,717,0,24644,34440,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Dispatcher 2%Post+4%Sd,False,False,,0,0,,80156,11270,0,2583,94009,10094,786,0,40075,50955,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,K Com,Kcom-Station Mgr W/2%,False,False,,0,0,,93798,,0,0,93798,11438,908,0,24549,36895,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Dispatcher - 2% Post,False,False,,0,0,,82420,4952,0,5078,92450,10499,843,0,24462,35804,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Sr.Maint./Cwea/Pacp,False,False,,0,0,,72204,6627,0,6521,85352,8837,695,0,33003,42535,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Officer - Post5%,False,False,,0,0,,75567,3789,0,2635,81991,9431,,0,24615,34046,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Maint.II/Cl B/Cwea/Pacp,False,False,,0,0,,66258,5794,0,9746,81798,8091,637,0,38047,46775,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation Supervisor,False,False,,0,0,,79680,,0,0,79680,9717,769,0,37914,48400,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Fiscal Serv Tech  Ba-2%,False,False,,0,0,,78684,420,0,0,79104,9595,759,0,37984,48338,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Maint.II/Cl B/Cwea/Pacp,False,False,,0,0,,66258,4247,0,7078,77583,8088,637,0,37413,46138,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation Supervisor,False,False,,0,0,,75846,,0,0,75846,5262,366,0,37560,43188,2% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation Admin. Asst.,False,False,,0,0,,70728,1096,,4020,75844,8625,681,0,37328,46634,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Associate Planner,False,False,,0,0,,73374,,0,2400,75774,8955,692,0,30789,40436,2% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Maint.II/Cl B/Cwea/Pacp,False,False,,0,0,,66258,2898,0,4740,73896,8080,637,0,30726,39443,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Assistant Planner,False,False,,0,0,,69861,,0,2400,72261,4471,,0,21357,25828,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Administration,Admin.Asst. W/Ba - 2%,False,False,,0,0,,72180,,0,0,72180,8802,695,0,23201,32698,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Police Admin Asst Aa-1%,False,False,,0,0,,71448,,0,0,71448,8713,688,0,21184,30585,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Public Works Admin Asst,False,False,,0,0,,70728,356,0,0,71084,8625,681,0,36484,45790,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Dispather,False,False,,0,0,,58593,8631,0,2033,69257,6934,779,0,31693,39406,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Maint. Worker II,False,False,,0,0,,58914,3633,0,5020,67567,7184,564,0,34352,42100,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation Admin. Asst.,False,False,,0,0,,65514,1515,0,0,67029,7995,616,0,20360,28971,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Maintenance-Class B,False,False,,0,0,,55442,5308,0,6154,66904,3552,,0,20205,23757,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Animal Control Off.- 2%,False,False,,0,0,,62934,1293,0,1687,65914,4022,,0,35105,39127,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Schoolmates,Childcare Site Coord,False,False,,0,0,,63078,1235,,1195,65508,7692,606,0,20104,28402,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Schoolmates,Childcare Site Coord,False,False,,0,0,,63078,101,,0,63179,7692,606,0,35310,43608,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Schoolmates,Assistant Childcare,False,False,,0,0,,54444,2408,,0,56852,6639,520,0,18716,25875,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Schoolmates,Childcare Site Coord,False,False,,0,0,,56579,,,0,56579,6870,606,0,18736,26212,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Schoolmates,Assistant Childcare,False,False,,0,0,,54444,229,,0,54673,6639,520,0,33722,40881,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Paramedics,Firefighter-Fo&Para5+12,False,False,,0,0,,42980,1505,0,6829,51314,9139,,0,14043,23182,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Animal Control Off.- 1%,False,False,,0,0,,49664,739,0,195,50598,3143,,0,16992,20135,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Police,Reserve Police Officer - Detective,False,False,,0,0,,45072,,0,0,45072,,,0,1307,1307,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Planning Consultant P/T,False,False,,0,0,,38169,1336,0,0,39505,2459,,0,13620,16079,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Aquatics,Pool Mgr/Rec Prog Coord,False,False,,0,0,,38197,281,0,0,38478,2330,,0,7058,9388,2% @ 62,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,35677,,0,0,35677,,,0,5459,5459,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Aquatics,Recreation Supervisor,False,False,,0,0,,32206,,0,497,32703,1918,,0,16089,18007,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,31815,,0,0,31815,,,0,4868,4868,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,29264,372,0,0,29636,,,0,4534,4534,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Public Works Admin Asst,False,False,,0,0,,28867,,0,0,28867,1847,,0,14581,16428,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Aquatics,Lifeguard P/T,False,False,,0,0,,28234,158,0,0,28392,,,0,4344,4344,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,27569,541,0,0,28110,,,0,4301,4301,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,22151,25,0,0,22176,,,0,3393,3393,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Public Works Admin Asst,False,False,,0,0,,22091,,0,0,22091,1442,,0,3723,5165,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,21782,,0,0,21782,,,0,3333,3333,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Public Works,Public Works Admin Asst,False,False,,0,0,,20841,,0,777,21618,1903,310,0,15224,17437,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,21458,,0,0,21458,,,0,3283,3283,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,
2016,City,Piedmont,Recreation,Recreation - P/T,False,False,,0,0,,21217,,,0,21217,,,0,3246,3246,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,11283,06/27/2017,Alameda,,,