﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kings County Area Public Transit Agency,Transit,Director,,,,83013,101317,104402,,,,,104402,,7256,792,10818,18866,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Assistant Director,,,,66331,80974,77103,,,,,77103,,5338,1188,10790,17316,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,73203,,,,,73203,,4789,,10919,15708,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,69335,,,,,69335,,4785,,10919,15704,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,64078,,,,,64078,,4120,,4003,8123,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,63956,,,,,63956,,4097,,10919,15016,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,61264,,,,,61264,,4300,,4003,8303,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Office Manager,,,,39146,47778,43146,,,,,43146,,2975,604,10790,14369,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,36376,,,,,36376,,2540,,7266,9806,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,34048,,,,,34048,,2385,,4003,6388,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit Aide,,,,23088,28163,32976,,,,,32976,,1731,,29,1760,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,30545,,,,,30545,,2143,,7266,9409,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit Aide,,,,23088,28163,30439,,,,,30439,,1878,,4003,5881,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,29864,,,,,29864,,2065,,2282,4347,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,29340,,,,,29340,,1961,,12,1973,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,29082,,,,,29082,,2036,,29,2065,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,27588,,,,,27588,,1465,,4003,5468,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,26988,,,,,26988,,1524,,5589,7113,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk II,,,,29619,36150,26552,,,,,26552,,1875,,9028,10903,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,25707,,,,,25707,,1727,,7266,8993,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,24806,,,,,24806,,1501,,4003,5504,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,24609,,,,,24609,,1529,,29,1558,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,24380,,,,,24380,,1181,,5378,6559,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,24252,,,,,24252,,1468,,7266,8734,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,18883,,,,,18883,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,16899,,,,,16899,,1133,,29,1162,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,16326,,,,,16326,,1112,,,1112,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,13513,,,,,13513,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,11622,,,,,11622,,558,,973,1531,2@55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,8963,,,,,8963,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,6955,,,,,6955,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,6933,,,,,6933,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,4804,,,,,4804,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,4675,,,,,4675,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,4431,,,,,4431,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Clerk,,,,20280,26270,3120,,,,,3120,,218,,324,542,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,2934,,,,,2934,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,2899,,,,,2899,,200,,347,547,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Kings County Area Public Transit Agency,Transit,Admin Analyst,,,,60050,73299,,,,,,0,,,,,0,2 @ 55,,0,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)

