﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Auburn,City Managers Office,City Manager,,,,132372,132372,,172377,0,,,172377,15656,4014,660,1176,21506,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Captain,,,,100860,100860,,147904,0,,6854,154758,36162,,,1626,37788,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Admin Services,Finance Director,,,,123468,123468,,141876,0,,,141876,14472,,600,5896,20968,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Community Development,Community Dvlp Director,,,,122760,122760,,139257,0,,,139257,14486,,600,1729,16815,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Public Works Director,,,,123468,123468,,138757,0,,,138757,14537,,600,3756,18893,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Chief,,,,122196,122196,,137015,0,,360,137375,39821,,600,2046,42467,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Captain,,,,54480,66255,,87098,39981,,6414,133493,24513,,,315,24828,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Captain,,,,54480,66255,,79568,46678,,360,126606,25534,,,5964,31498,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Captain,,,,54480,66255,,87691,26477,,360,114528,24513,,,2379,26892,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Sergeant,,,,61421,74662,,95025,3118,,5707,103850,35636,3802,,1809,41247,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Sergeant,,,,61421,74662,,94176,5182,,800,100158,24533,3962,,740,29235,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,67986,10346,13556,5648,97536,17263,2621,,2591,22475,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,84503,6733,,5708,96944,19389,2788,,4556,26733,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Community Development,Sr. Planner,,,,85452,85452,,94904,0,,,94904,10512,,600,1045,12157,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Sergeant,,,,61421,74662,,89671,4195,,800,94666,23294,3761,,883,27938,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,71671,21515,,360,93546,20594,,,2204,22798,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Community Development,Building Official,,,,87540,87540,,92176,0,,,92176,10282,,600,925,11807,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,80066,9724,,800,90590,19970,3226,,973,24169,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,70937,18579,,360,89876,20674,,,1549,22223,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,72750,9688,5648,800,88886,19332,3122,,796,23250,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,70556,17474,,360,88390,20651,,,3777,24428,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Associate Civil Engineer,,,,76152,92556,,87531,94,,,87625,9544,0,,3044,12588,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,64958,21605,,360,86923,18946,,,504,19450,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,67898,8509,8782,800,85989,17479,2821,,1892,22192,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,67652,14887,,800,83339,17691,2857,,536,21084,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,73651,9565,,,83216,19013,3071,,1469,23553,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Transit Manager,,,,64056,77868,,82664,0,,,82664,6328,,,3321,9649,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,80631,0,,360,80991,19323,,,3406,22729,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,61348,15565,,360,77273,18164,,,1193,19357,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,63681,7789,,5648,77118,15887,2566,,318,18771,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Engineering Tech II,,,,51300,62352,,73619,1006,,,74625,7074,0,,2531,9605,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Fire Engineer,,,,45840,55728,,62290,10916,,360,73566,18547,,,2467,21014,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Supervisor,,,,50040,60828,,72011,535,,,72546,7587,188,,1628,9403,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Community Development,Associate Planner,,,,64056,77868,,72149,239,,,72388,8029,,,1784,9813,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,61967,9454,,800,72221,21285,2762,,783,24830,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,59700,9942,,800,70442,17105,727,,4407,22239,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,59555,7657,,800,68012,16249,2625,,4979,23853,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,59749,7246,,800,67795,15904,2569,,2733,21206,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Lead Mechanic,,,,46476,56484,,67470,0,,,67470,7199,178,,2287,9664,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,60079,5924,,800,66803,16361,2641,,2382,21384,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,55452,2758,,6054,64264,6000,149,,643,6792,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,56274,1244,6053,,63571,5970,148,,0,6118,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,54116,3176,,6054,63346,5682,141,,2266,8089,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Community Development,Building Inspector,,,,52572,63912,,62969,0,,,62969,6918,,,2405,9323,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Mechanic,,,,43152,52452,,55647,0,6053,,61700,5830,144,,271,6245,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,54645,4771,,,59416,6272,155,,3198,9625,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Clerks Office,Assistant City Clerk,,,,48324,58740,,59199,0,,,59199,6254,,,1299,7553,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Chief,,,,133344,133344,,0,0,58724,,58724,0,,600,0,600,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,57182,1076,,,58258,6164,,,504,6668,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Transit Supervisor,,,,44232,53760,,57178,0,,,57178,8757,5622,,2137,16516,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,50852,5334,,615,56801,5712,,,1841,7553,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,54440,497,,,54937,5827,,,504,6331,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,53343,1349,,154,54846,5752,,,2488,8240,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Sergeant,,,,61421,74662,,49978,1443,,800,52221,22727,3671,,2219,28617,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,51630,109,,,51739,5526,,,2368,7894,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,49360,1664,,,51024,3740,,,876,4616,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,48964,1631,,,50595,5601,139,,2425,8165,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,50234,305,,,50539,5435,135,,968,6538,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Bus Driver,,,,37212,45228,,50397,98,,,50495,1663,,,984,2647,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,49829,0,,,49829,5048,125,,796,5969,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Admin Services,Accounting Tech,,,,36828,44772,,48122,1463,,,49585,5207,3342,,2137,10686,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Public Works,Maintenance Worker II,,,,39096,47520,,44461,3435,,,47896,4860,120,,3450,8430,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Relief Firefighter,,,,0,47306,,47306,457,,,47763,2389,,,0,2389,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Dispatcher,,,,40068,48708,,34458,0,4815,5002,44275,5401,,,74,5475,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,20015,727,20241,200,41183,3886,636,,1502,6024,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Bus Driver (Pt),,,,0,37795,,37795,230,,,38025,,,,,0,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,30021,0,,,30021,4441,2430,,404,7275,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Community Development,Code Enforcement Officer (Pt),,,,22116,26880,,28080,0,,,28080,2752,,,1584,4336,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Police,Police Officer,,,,52965,64385,,24233,2804,,400,27437,16234,1089,,1066,18389,3%@50,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Relief Firefighter,,,,0,21829,,21829,0,,,21829,2389,,,0,2389,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Relief Firefighter,,,,0,16488,,16488,456,,893,17837,2389,,,0,2389,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Relief Firefighter,,,,0,15115,,15115,492,,75,15682,2389,,,0,2389,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Bus Driver (Pt),,,,0,12963,,12963,0,,,12963,,,,,0,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Bus Driver (Pt),,,,0,11686,,11686,0,,,11686,,,,,0,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Admin Services,City Treasurer,,,,3600,3600,,9148,0,,,9148,,,,1340,1340,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Bus Driver (Pt),,,,0,7684,,7684,0,,,7684,,,,,0,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Transit,Bus Driver (Pt),,,,0,4177,,4177,0,,,4177,,,,,0,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Council Office,City Councilmember,,,,3600,3600,,3270,0,,,3270,,,,1013,1013,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Council Office,City Councilmember,,,,3600,3600,,3270,0,,,3270,,,,0,0,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Council Office,City Councilmember,,,,3600,3600,,3246,0,,,3246,,,,2395,2395,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Council Office,City Councilmember,,,,3600,3600,,3246,0,,,3246,,,,457,457,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Clerks Office,City Clerk,,,,3600,3600,,3111,0,,,3111,,,,1222,1222,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Admin Services,Senior Accounting Tech,,,,41676,50652,,3092,0,,,3092,6628,4256,,2005,12889,2%@55,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,City Council Office,City Councilmember,,,,3600,3600,,2841,0,,,2841,,,,722,722,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Relief Firefighter,,,,0,1200,,1200,0,,,1200,2389,,,0,2389,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,
2012,City,Auburn,Fire,Relief Firefighter,,,,0,1091,,1091,0,,75,1166,2389,,,0,2389,,www.auburn.ca.gov,13446,05/23/2016,Placer,,,

