﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tehachapi Valley Recreation and Park District,Admin,District Mgr,False,False,,,,,77046,,,,77046,6166,,,9577,15743,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Clerical,Business Mgr,False,False,,,,,61771,,,,61771,7671,,,9577,17248,2% @ 60,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Manager,False,False,,,,,60911,,,,60911,4271,,,,4271,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Operations Mgr,False,False,,,,,52235,,,,52235,8144,,,9577,17721,2% @ 60,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,34216,54,,,34270,3940,,,657,4597,2% @ 60,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,34162,,,,34162,2331,,,7413,9744,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,32915,,,,32915,2331,,,9336,11667,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,31810,23,,,31833,1671,,,6930,8601,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,20880,,,,20880,1389,,,50,1439,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Clerical,Admin,False,False,,,,,11773,,,,11773,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,8935,,,,8935,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,6508,,,,6508,691,,,,691,2% @ 60,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,4485,,,,4485,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,3304,,,,3304,230,,,,230,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,3023,,,,3023,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2603,,,,2603,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2493,,,,2493,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2276,,,,2276,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2161,,,,2161,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1945,,,,1945,223,,,,223,2% @ 60,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,1880,,,,1880,131,,,,131,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1495,,,,1495,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,1483,,,,1483,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor,False,False,,,,,1407,,,,1407,85,,,,85,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1281,,,,1281,85,,,,85,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1255,,,,1255,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1253,,,,1253,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Recreation Ins,False,False,,,,,926,,,,926,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,887,,,,887,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,764,,,,764,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,572,,,,572,36,,,,36,2% @ 62,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,533,,,,533,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,416,,,,416,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,380,,,,380,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,374,,,,374,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,364,,,,364,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,306,,,,306,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,299,,,,299,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,299,,,,299,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,182,,,,182,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park

