﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Kensington Fire Protection District,Administration,Interim General Manager,False,False,,,,,80843,,,,80843,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Administration,General Manager,False,False,,,,,4010,,,,4010,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Administration,Executive Assistant/ District Clerk,False,False,,,,,1680,,,,1680,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Governance,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Governance,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Governance,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Governance,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection
2020,Special District,Kensington Fire Protection District,Governance,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.contracosta.ca.gov/361/Human-Resources,,08/31/2021,Contra Costa,Fire Protection,False,Fire Protection

