﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Community College District,Kern Community College District,Chancellor's - Office,Chancellor Emerita,False,False,,164462,325000,,325000,,,11750,336750,62740,0,0,17855,80595,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,President,Chancellor,False,False,,164462,215788,,294034,,,7772,301806,49394,0,0,18040,67434,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,VP - Student Services,Vice Pres Student Svs,False,False,,116685,153101,,216496,,19578,5571,241645,36342,0,0,18040,54382,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,President,President,False,False,,164462,215788,,233930,,,6648,240578,39276,0,0,18040,57316,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,General Counsel,General Counsel,False,False,,169395,222261,,213826,,10862,6162,230850,47993,0,0,18040,66033,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,President,President,False,False,,169395,222261,,224370,,,,224370,26252,0,0,18040,44292,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Biological Sciences Department,Instructor Biology,False,False,Instructor Biology|Instructor Biology|Instructor Biology|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,149829,57227,0,8967,216023,35451,0,0,17997,53448,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Business Mgmt Info Tech,Instructor Business,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload,151509,187777,,197619,11349,0,6500,215468,36312,0,0,18231,54543,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Family & Consumer Ed Dept,Instructor Child Dev,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|PE-Allied Health/Rad Tech/Para|PE-Allied Health/Rad Tech/Para|PE-Police/Sheriff Academy|PE-Police/Sheriff Academy,,,,184262,25726,0,4887,214875,32405,0,0,18231,50636,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,IT-Operating Budget,Chief Information Officer,False,False,,169395,222261,,203522,,,5865,209387,45681,0,0,18040,63721,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Edu Svcs. - Operating Budget,Vice Chancellor Educ Svcs,False,False,,169395,222261,,198558,,4264,5722,208544,33334,0,0,18040,51374,SISC,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Emergency Medical Technician,PE-Allied Health/Rad Tech Par,False,False,PE-Allied Health/Rad Tech Par|Chief Financial Officer-Intrim|Chief Financial Officer-Intrim,38291,54104,,199767,80,0,5141,204988,39938,0,0,18040,57978,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Biological Sciences Department,Instructor Biology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,137399,62232,0,3659,203290,33397,0,0,18231,51628,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Behavioral Science Dept,Instructor Psychology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,153287,38850,0,4588,196725,32249,0,0,18231,50480,SISC,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Biological Sciences Department,Instructor Biology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,137399,50402,0,3659,191460,31462,0,0,18046,49508,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Education Department,Instructor Academic Dev,False,False,Instructor Academic Dev|Instructor Academic Dev|Instructor Academic Dev|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,97509,137777,,167518,15946,0,7745,191209,31420,0,0,18231,49651,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Public Service Department,Instructor Admin of Justice,False,False,Instructor Admin of Justice|Instructor Admin of Justice|Instructor Admin of Justice|Instructor Admin of Justice|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,85168,120340,,126667,40186,0,23574,190427,27663,0,0,22975,50638,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,VP - Stdnt Lrning - Instruction,Vice President Instruction,False,False,,120186,157694,,181902,,,6076,187978,30541,0,0,18040,48581,SISC,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,VP - Student Services,Vice President Student Servs.,False,False,,120186,157694,,181902,,,6076,187978,30541,0,0,18040,48581,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,HR - Vice Chancellor,Interim Vice Chancellor HR,False,False,,169395,222261,,167871,,15181,4234,187286,37444,0,0,18040,55484,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Edu Svcs. - Operating Budget,Dean of Instruction,False,False,,109909,144210,,165699,,13780,4478,183957,27686,0,0,18040,45726,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Facilities Administration,Assoc Vice Chan Const & Facil,False,False,,138831,182158,,175244,,,5050,180294,39334,0,0,18040,57374,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,SEA 20-21,Counselor,False,False,Counselor|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,85168,120340,,155470,21001,0,3175,179646,29435,0,0,18231,47666,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Phys Ed Health & Rec,Instructor Health/PE,False,False,Instructor Health/PE|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng,91131,128766,,135787,6302,0,37183,179272,28243,0,0,17997,46240,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Business Mgmt Info Tech,Dean of Instr-Acadmic Technlgy,False,False,Adjunct No Pay|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|PE-Police/Sheriff Academy|PE-Police/Sheriff Academy|Dean of Instr-Acadmic Technlgy,120186,157694,,162668,0,11248,4451,178367,27302,0,0,18040,45342,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Mathematics General,Instructor Mathematics,False,False,Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,146918,3151,18113,8103,176285,23501,0,0,18046,41547,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,EOPS,Counselor EOPS/CARE/TRIO,False,False,Counselor EOPS/CARE/TRIO|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct,,,,171409,0,0,4767,176176,28664,0,0,18181,46845,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Philosophy department,Instructor Philosophy,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,145483,26258,0,4365,176106,28506,0,0,18046,46552,SISC,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,VP - Student Learning-Instruction,Vice President Instruction,False,False,,169395,222261,,162726,,7281,4246,174253,27174,0,0,18040,45214,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Behavioral Science Dept,Instr Psychology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,110508,50999,0,12652,174159,28679,0,0,18231,46910,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Phys Ed Health & Rec,Instructor PE/Asst FB Coach,False,False,Instructor PE/Asst FB Coach|Instructor PE/Asst FB Coach|Instructor PE/Asst FB Coach|Instructor PE/Asst FB Coach|Faculty Adjunct|Faculty Adjunct,91131,128766,,138917,11029,0,23262,173208,28345,0,0,17997,46342,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Counseling & Guidance Dept,Counselor,False,False,Counselor|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,74314,105004,,159187,4171,0,8274,171632,28110,0,0,16438,44548,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Edu Svcs. - Operating Budget,Vice Chancellor -Economic & Workforce Dev,False,False,,169395,222261,,166800,,,4807,171607,37438,0,0,,37438,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Science Department,Instructor Physical Science,False,False,Instructor Physical Science|Instructor Physical Science|Instructor Physical Science|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,132676,34118,0,4474,171268,28165,0,0,18046,46211,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Agriculture Department,Instructor Agricultural Prod,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,145937,21005,0,4013,170955,27998,0,0,18231,46229,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,VP Academic Affairs,Vice President Instruction,False,False,,120186,157694,,166256,,,4689,170945,27529,0,0,18040,45569,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Phys Ed Health & Rec,Dir Aquatics Center,False,False,Dir Aquatics Center|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,133226,16805,0,20257,170288,27837,0,0,18181,46018,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Counseling & Guidance Department,Counselor Student Svcs,False,False,Counselor Student Svcs|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Admissions and Records Tech II|Admissions and Records Tech II,85168,120340,,151036,11196,0,7785,170017,28059,0,0,23681,51740,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Philosophy department,Instructor Philosophy,False,False,Instructor Philosophy|Instructor Philosophy|Instructor Philosophy|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,139569,23627,0,6444,169640,27890,0,0,18231,46121,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,IT-Director Enterprise Application,Director Enterprise Applctns,False,False,,105786,138800,,152755,767,11597,4043,169162,34276,0,0,18040,52316,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Child Dev Instructnl Dept,Instructor Child Dev,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,139490,19956,0,9224,168670,27569,0,0,21241,48810,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Social Science Dept,Instructor Political Science,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,139178,18905,0,10001,168084,27524,0,0,18231,45755,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Computer Science & Business Dept,Instructor Computer Studies,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,146272,16805,0,4013,167090,27296,0,0,17997,45293,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Business Mgmt Info Tech,Instr Business,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,109807,24664,16790,12841,164102,24091,0,0,18231,42322,SISC,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Admin Services Office,Vice President Fin & Adm Svcs,False,False,,138831,182158,,154798,,4575,4461,163834,27695,0,0,18040,45735,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Behavioral Science Dept,Instructor Sociology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,134766,25201,0,3750,163717,26767,0,0,18046,44813,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC English Dept,Instructor English,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,137078,4199,17850,4050,163177,23761,0,0,18231,41992,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,President,Dean of Institut Effectiveness,False,False,,120186,157694,,151709,,6446,4372,162527,34051,0,0,18040,52091,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Social Science Department,Instructor Social Science,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Hourly CE/SS|Faculty Hourly CE/SS|Faculty Overload|Faculty Overload|Faculty Overload,97509,137777,,142071,15755,0,4013,161839,26447,0,0,18181,44628,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Visual & Perf Arts Department,Instructor Art,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,145481,12600,0,3750,161831,26483,0,0,18046,44529,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC - Engineering Industrial Technol,Instructor Appl Science/Tech,False,False,Instructor Appl Science/Tech|Instructor Appl Science/Tech|Instructor Appl Science/Tech|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,91131,128766,,134589,19950,0,7159,161698,26534,0,0,18046,44580,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Economic & Workforce Development,Exec Dir Econ Dev & Corp,False,False,,84304,110614,,146373,,10816,4326,161515,32836,0,0,18040,50876,2% @ 55,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC English Dept,Instructor English,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|PE-Allied Health/Rad Tech Par|PE-Allied Health/Rad Tech Par|PE-Allied Health/Rad Tech Par|PE-Police/Sheriff Academy|PE-Police/Sheriff Academy|PE - Employment Training Panel Trainer|PE - Employment Training Panel Trainer,91131,128766,,147031,11551,0,2789,161371,20292,0,0,18231,38523,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Mathematics Department,Instructor Mathematics,False,False,Instructor Mathematics|Instructor Mathematics|Instructor Mathematics|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,91131,128766,,144563,10502,0,5669,160734,26382,0,0,18231,44613,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Behavioral Science Dept,Instr Psychology - Inmate Ed,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,91131,128766,,108493,38590,0,13511,160594,26182,0,0,18231,44413,2% @ 62,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Delano Campus,Instructor Child Dev,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,97509,137777,,153483,0,0,6915,160398,26264,0,0,18231,44495,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,Physical Sciences Department,Instructor Earth Science,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|PE-Police/Sheriff Academy|PE-Police/Sheriff Academy,,,,141925,14177,0,3483,159585,25596,0,0,18231,43827,2% @ 60,www.kccd.edu,,11/09/2022,Kern,,False,
2021,Community College District,Kern Community College District,BC Social Science Dept,Instructor Economics,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,79596,112467,,136800,18907,0,3148,158855,26136,0,0,18231,44367,SISC,www.kccd.edu,,11/09/2022,Kern,,False,