﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Florin County Water District,Operations,General Manager/Secretary To The Board,False,False,,,,,129765,28470,,,158235,9491,,,8608,18099,2% @ 60,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Superintendent,False,False,,,,,79409,11581,,,90990,5815,,,9681,15496,2% @ 60,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Office,Office Manager,False,False,,,,,81487,3102,,,84589,5974,,,9681,15655,2% @ 60,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Field Supervisor,False,False,,,,,64742,2511,,,67253,4323,,,,4323,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Lead Man,False,False,,,,,58555,885,,,59440,3911,,,8448,12359,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Office,Billing Specialist,False,False,,,,,48020,,,,48020,3440,,,9681,13121,2% @ 60,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Equipment Operator,False,False,,,,,41756,1625,,,43381,2784,,,8448,11232,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Lead Man,False,False,,,,,40714,519,1211,,42444,2691,,,7744,10435,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,37629,291,,,37920,2512,,,,2512,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Office,Office Assistant,False,False,,,,,37411,47,,,37458,2498,,,9681,12179,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,36612,198,,,36810,2444,,,8448,10892,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,18859,149,,,19008,1259,,,,1259,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,13432,,,,13432,897,,,,897,2% @ 62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,8835,11,,,8846,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,1680,12,,,1692,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1100,1100,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1100,1100,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,800,800,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,700,700,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,400,400,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,252,,,,252,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,200,200,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water

