﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Administration,CEO,False,False,,71542,71542,,71542,,,,71542,20688,,,8379,29067,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Maintenance,Senior Maintenance Supervisor,False,False,,54480,54480,,54480,,,8574,63054,15790,,,19314,35104,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,
2018,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board Member,Board Member (Vacant),False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2019,Siskiyou,,False,

