﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2074,Office,False,False,,,,,129942,,,,129942,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2072,Field Worker,False,False,,,,,61684,,,,61684,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2075,Field Worker,False,False,,,,,56404,,,,56404,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2076,Field Worker,False,False,,,,,55463,,,,55463,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2073,Office,False,False,,,,,47412,,,,47412,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Field Worker,False,False,,,,,47272,,,,47272,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2071,Field Worker,False,False,,,,,46700,,,,46700,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2070,Field Worker,False,False,,,,,24576,,,,24576,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Reclamation District No. 2069,Field Worker,False,False,,,,,1039,,,,1039,,,,6239,6239,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 2068,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation

