﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Manager,False,False,,93900,93900,,93900,,,,93900,11862,5352,,,17214,2%@60,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Assistant Manager,False,False,,61800,61800,,61800,,,,61800,7678,3588,,15745,27011,2%@60,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician II,False,False,,50400,50400,,50400,,,,50400,6284,2916,,15745,24945,2%@60,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,45000,45000,,45000,,,,45000,5701,2560,,15745,24006,2%@60,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,45000,45000,,45000,,,,45000,5701,2560,,15745,24006,2%@60,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,45000,45000,,45000,,,,45000,5701,2560,,15745,24006,2%@60,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Secretary,False,False,,12402,12402,,12402,,,,12402,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Temporary Help,False,False,,1185,1185,,1185,,,,1185,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement
2017,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/28/2018,Tehama,Pest Control,True,Mosquito Abatement

