﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Area 4 Agency on Aging,Administration,Director,,,,0,0,,108048,,,,108048,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Assistant Director,,,,57354,82895,,75438,,,,75438,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Director Of Finance,,,,57354,82895,,71000,,,,71000,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Senior Program Manager,,,,51044,73776,,66525,,,,66525,,,,11597,11597,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Manager,,,,51044,73776,,63731,,,,63731,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Planner,,,,51044,73776,,54855,,,,54855,,,,6145,6145,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Staff Accountant,,,,45428,64401,,50986,,,,50986,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,,,,43061,61045,,50877,,,,50877,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,,,,43061,61045,,49285,,,,49285,,,,9563,9563,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,"Isa, Program Manager",,,,43061,61045,,48588,,,,48588,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Project Director,,,,,,,43407,,,,43407,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Contract Administrator,,,,40816,57862,,42105,,,,42105,,,,6145,6145,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Program Specialist,,,,45428,64401,,39710,,,,39710,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,,,,40816,57862,,37268,,,,37268,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician,,,,32320,44685,,34431,,,,34431,,,,9563,9563,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Senior Employment,Program Manager,,,,40816,57862,,33905,,,,33905,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Office Support,Office Administrator,,,,38689,54844,,33864,,,,33864,,,,4953,4953,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,I & A Coordinator,,,,,,,33285,,,,33285,,,,845,845,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Payroll/Bookkeeper,,,,32320,44685,,33054,,,,33054,,,,676,676,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Office Support,Administrative Assistant II,,,,27525,38046,,31971,,,,31971,,,,4288,4288,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Senior Employment,Sr. Employment Specialist,,,,32320,44685,,30511,,,,30511,,,,7285,7285,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Fiscal Operations,Accountant,,,,40816,57862,,28031,,,,28031,,,,507,507,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Dietitian,,,,45428,64401,,23894,,,,23894,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Office Support,Administrative Assistant I,,,,27525,38046,,20790,,,,20790,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Volunteer Coordinator,,,,,,,17610,,,,17610,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Senior Employment,Office Assistant,,,,21463,29098,,16193,,,,16193,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Office Assistant,,,,,,,9658,,,,9658,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Office Support,Administrative Assistant I,,,,27525,38046,,6985,,,,6985,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Program Contracts,Dietician,,,,45428,64401,,2110,,,,2110,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Board Member,1St Vice Chair,,,,0,0,,0,,,,0,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Board Member,2Nd Vice Chair,,,,0,0,,0,,,,0,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Board Member,Chair,,,,0,0,,0,,,,0,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Board Member,Secretary-Clerk,,,,0,0,,0,,,,0,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Area 4 Agency on Aging,Board Member,Treasurer-Auditor,,,,0,0,,0,,,,0,,,,0,0,,www.agencyonaging4.org,,07/01/2014,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

