﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,,,,0,0,,93787,,,,93787,,0,14068,7200,21268,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Response / Transport Coordinator,,,,49023,61279,,71199,,,,71199,,0,10680,7200,17880,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Data Registrar,,,,39257,49071,,51308,,,,51308,,0,7696,7200,14896,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Information System Analyst,,,,46643,58304,,43499,,,,43499,,0,6525,8000,14525,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Secretary/Receptionist,,,,26897,33621,,42419,,,,42419,,0,6363,7200,13563,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Certification / Training / Communications Coordinator,,,,49023,61279,,37293,,,,37293,,,5594,6400,11994,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,,,,0,0,,35858,,,,35858,,0,5379,9600,14979,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Quality Improvement / Facilities Coordinator,,,,50240,90759,,29451,,,,29451,,0,4418,3000,7418,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Trauma Coordinator,,,,72607,90759,,27225,,,,27225,,0,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,,,,62360,77950,,24089,,,,24089,,0,3613,3200,6813,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Quality Improvement / Facilities Coordinator,,,,50240,90759,,19714,,,,19714,,0,2957,2400,5357,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Financial Services Assistant,,,,39257,49071,,19696,,,,19696,,0,2954,3000,5954,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,EMS Field Liaison Mountain Counties,,,,49023,61279,,19089,,,,19089,,0,2863,2400,5263,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Training / Communications/ Data Coordinator,,,,49023,61279,,14730,,,,14730,,0,2209,1800,4009,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Executive Secretary,,,,39257,49071,,13655,,,,13655,,0,2048,1920,3968,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Executive Secretary,,,,39257,49071,,13479,,,,13479,,0,2022,1800,3822,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Alpine County Supervisor,,,,0,0,,0,,,,0,,0,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Amador County Supervisor,,,,0,0,,0,,,,0,,0,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Calaveras County Supervisor,,,,0,0,,0,,,,0,,0,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Mariposa County Supervisor,,,,0,0,,0,,,,0,,0,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Stanislaus County Supervisor,,,,0,0,,0,,,,0,,0,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

