﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Schools Excess Liability Fund,Self,Chief Executive Officer,False,False,,246750,250605,,250605,0,0,9600,260205,21003,17407,0,23239,61649,2% @ 55,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,Chief Fiscal Officer,False,False,,115000,175605,,148342,,0,5312,153654,12626,10137,0,4699,27462,2% @ 55,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,Director of Communications & Member Services,False,False,,110000,167970,,125525,,,,125525,10684,8618,0,14147,33449,2% @ 55,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,Director of Claims,False,False,,110000,167970,,123135,,,,123135,7679,0,0,29755,37434,2% @ 62,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,IT Systems Analyst,False,False,,68000,103836,,72842,0,,,72842,6200,0,0,28922,35122,2% @ 55,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,Executive Assistant,False,False,,53000,80931,,62400,0,,,62400,5311,0,0,20079,25390,2% @ 55,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,Member Services Specialist,False,False,,46000,70242,,55245,0,,,55245,4702,0,0,29554,34256,2% @ 55,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Self,Accounting Specialist,False,False,,46000,70242,,46000,,,,46000,2869,0,0,9593,12462,2% @ 62,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area I Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area II Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area III Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area IV Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area V Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area VI Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area VI Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area VI Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area VI Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area VI Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Area VI Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Chair",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Comptroller",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Ex-Officio, California Community Colleges Chancellor's Office",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Ex-Officio, California Dept. of Education",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Northern California Community Colleges Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Scrtry",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Southern California Community Colleges Representative",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Excess Liability Fund,Governing Board,"Board of Directors, Vice Chair",False,False,,,,,0,,,,0,,,,,0,,http://selfjpa.org,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)

