﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Madera Cemetery District,Administration,District Manager,,,,57270,80729,79109,,,,,79109,,5119,,6389,11508,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Administration,Operations Manager,,,,44739,63065,70002,,,,,70002,,4525,,5836,10361,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Superintendent,,,,44739,63065,62562,,,,,62562,,4379,,6389,10768,2% @55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Administration,Office Manager,,,,44739,63065,61331,,,,,61331,,3999,,6389,10388,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Cemetery Specialist,,,,41531,57133,60826,,,,,60826,,3804,,6389,10193,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Leadworker,,,,43648,61526,60326,,,,,60326,,3807,,6389,10196,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Cemetery Specialist,,,,40531,57133,56211,,,,,56211,,3557,,5836,9393,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Foreman,,,,41544,58562,55814,,,,,55814,,3534,,5733,9267,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper III,,,,36719,51760,52037,,,,,52037,,3282,,6389,9671,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Foreman,,,,41544,58562,51810,,,,,51810,,3206,,6389,9595,2% @55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Cemetery Specialist,,,,41531,57133,50321,,,,,50321,,3128,,6389,9517,2% @55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Office,Office Assistant,,,,31663,44632,44337,,,,,44337,,3103,,6389,9492,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper II,,,,34097,48065,43930,,,,,43930,,2763,,6389,9152,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper I,,,,27985,39448,38422,,,,,38422,,2268,,6389,8657,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper I,,,,27985,39448,34993,,,,,34993,,2159,,6389,8548,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper I,,,,27985,39448,31821,,,,,31821,,2056,,6389,8445,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper II,,,,34097,48065,30849,,,,,30849,,2159,,1945,4104,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Groundskeeper I,,,,27985,39448,21406,,,,,21406,,1498,,1597,3095,2% @ 55,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Part-Time Groundsman,,,,21418,21418,14872,,,,,14872,,1041,,636,1677,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Grounds,Weekend Gate Keeper,,,,4563,4563,4248,,,,,4248,,,,0,0,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,735,735,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,735,735,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,735,735,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,735,735,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery
2009,Special District,Madera Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,735,735,,https://www.maderacemetery.org,,07/01/2014,Madera,Cemetery,,Cemetery

