﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,County Superintendent Of Schs,True,False,,162116,186005,,179121,,7800,800,187721,16508,,10502,9082,36092,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Deputy Supt, Educational Serv",False,False,,167670,179719,,164991,,9800,2800,177591,15487,,,9082,24569,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Deputy Supt, Business Services",False,False,,167670,179719,,167450,,5800,800,174050,19895,,,9021,28916,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Assoc Supt, Student Services",False,False,,157749,169085,,151143,,5800,4200,161143,14598,,,9082,23680,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm Vi, Exec Director Selpa",False,False,,144380,154756,,142636,,5189,4200,152025,13304,,,9009,22313,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Asst Supt, Early Childhood Ed",False,False,,144380,154756,,141784,,5300,800,147884,12672,,,8760,21432,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Exec Director, Admin Services",False,False,,131012,140427,,135953,,4100,800,140853,16317,,,9021,25338,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Executive Director, Hr",False,False,,131012,140427,,133139,,4100,,137239,15945,,,9021,24966,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Exec Director, Career Develop",False,False,,131012,140427,,128570,,500,800,129870,11138,,,8760,19898,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Senior Director, Business Serv",False,False,,113950,128253,,126015,,500,,126515,14731,,,8760,23491,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Senior Director, Special Educ.",False,False,,113950,128253,,121480,,500,4200,126180,11122,,,9009,20131,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Director, Integrtd Fiscal Srv",False,False,,106871,120283,,119012,,500,1781,121293,14010,,,7042,21052,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Director, Educational Services",False,False,,106871,120283,,117348,,500,800,118648,10166,,,8760,18926,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Director, Student Services",False,False,,106871,120283,,109907,,500,4200,114607,10009,,,9009,19018,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Tech Services,Computer Networking Spec III,False,False,,73222,91227,,84519,16464,500,12385,113868,11225,5218,,9082,25525,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Direct, Intragncy Facilitation",False,False,,106871,120283,,112244,,500,800,113544,13908,,,9082,22990,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm IV, Coordinator Selpa Supp",False,False,,103357,116330,,105730,,500,4200,110430,9476,,,8760,18236,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coordinator, Business Serv",False,False,,100997,113673,,109195,,500,124,109819,12676,,,4788,17464,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coordinator, Human Resources",False,False,,100997,113673,,109195,,500,,109695,12676,,,9082,21758,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coord, Catg Pgm & Student Supp",False,False,,100997,113673,,108162,,500,800,109462,9466,,,8760,18226,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Director, Professional Dev.",False,False,,106871,120283,,107632,,500,800,108932,10158,,,9082,19240,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Director, Admin Operations",False,False,,106871,120283,,107935,,500,,108435,13815,,,9082,22897,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Rop",False,False,,100997,113673,,104503,,500,818,105821,9484,,,9082,18566,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coordinator, Infant Developmnt",False,False,,100997,113673,,101158,,500,800,102458,11923,,,8760,20683,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm III, Coordinator Prof Dev",False,False,,100997,113673,,100505,,500,849,101854,8670,,,6430,15100,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Principal Alt Ed",False,False,,100997,113673,,100947,,750,,101697,8881,,,9009,17890,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinaton/Principal, Ilearn",False,False,,100997,113673,,99726,,500,906,101132,8607,,,9009,17616,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Special Education",False,False,,100997,113673,,94769,,500,4200,99469,9011,,,8921,17932,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Adm III, Coordinator Ece",False,False,,100997,113673,,97641,,500,800,98941,11549,,,8760,20309,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Principal Alt Ed",False,False,,100997,113673,,97299,,500,800,98599,8522,,,8760,17282,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,37497,74246,,75480,,1200,21710,98390,8328,,,9082,17410,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,80422,97753,,96542,,500,800,97842,8419,,,8760,17179,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm III, Coordinator Pd Math",False,False,,100997,113673,,95475,,500,843,96818,8398,,,9082,17480,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Special Education",False,False,,100997,113673,,91644,,500,4200,96344,8760,,,9082,17842,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,80422,97753,,94466,,500,800,95766,8419,,,9082,17501,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severely Disabled Prog",False,False,,37497,74246,,73183,,1200,20232,94615,8131,,,8760,16891,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,37497,74246,,74217,,1200,18195,93612,8032,,,8760,16792,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,66164,93099,,91894,,500,800,93194,8023,,,8760,16783,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Emotionally Disturbed",False,False,,37497,74246,,69323,,1200,21272,91795,8292,,,9082,17374,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,37497,74246,,75480,,1380,14898,91758,7774,,,9002,16776,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Social Worker,False,False,,37497,74246,,82600,,1200,7900,91700,7890,,,8760,16650,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,37497,74246,,73779,,1200,16695,91674,7942,,,8503,16445,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Rop",False,False,,100997,113673,,89425,,500,800,90725,8672,,,9082,17754,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Care 190 Days",False,False,,43971,84522,,76569,,500,11677,88746,7540,,,4570,12110,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,37497,74246,,74129,,1200,12967,88296,7639,,,9009,16648,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Paraprofessional,Occupational Therapist III,False,False,,63034,78554,,79075,570,500,7592,87737,9603,4469,,8760,22832,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,Sp Ed & At-Risk Students,False,False,,37497,74246,,74735,,1200,11202,87137,7832,,,9082,16914,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Care 190 Days",False,False,,43971,84522,,69516,,500,16980,86996,7939,,,8669,16608,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,37497,74246,,75285,,2200,9246,86731,7340,,,4788,12128,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,37497,74246,,68847,,1470,15989,86306,9382,,,4788,14170,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Orthopedic/Other Imprd",False,False,,37497,74246,,70083,,1200,14898,86181,7760,,,8760,16520,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Preschool Inclusion",False,False,,37497,74246,,81698,,1200,3000,85898,7305,,,8503,15808,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Care 190 Days",False,False,,43971,84522,,72378,,500,12977,85855,7648,,,8669,16317,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Tech Services,Technical Supervisor,False,False,,80824,100698,,84857,218,500,,85575,10647,4952,,9082,24681,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,Sp Ed & At-Risk Students,False,False,,37497,74246,,71398,,1200,12372,84970,7237,,,8669,15906,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Early Childhood Ed",False,False,,40538,80266,,74958,,1290,8338,84586,7287,,,9158,16445,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Aug. Alt. Comm Specialist,False,False,,61399,86395,,82722,,500,1241,84463,7490,,,9009,16499,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Visually Impaired Prog",False,False,,37497,74246,,69654,,1200,13552,84406,7633,,,9082,16715,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Nurse,False,False,,37497,74246,,65772,,1433,17154,84359,7286,,,7884,15170,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,37497,74246,,73780,,1200,9246,84226,7257,,,8760,16017,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,37497,74246,,74870,,1200,7898,83968,7506,,,9495,17001,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,37497,74246,,75285,,1200,7240,83725,7088,,,6737,13825,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,37497,74246,,71974,,2200,8987,83161,7131,,,8760,15891,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,37497,74246,,75589,,1200,5247,82036,6982,,,4788,11770,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,66164,93099,,80566,,500,800,81866,8023,,,8760,16783,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,37497,74246,,71857,,1200,8446,81503,7190,,,9002,16192,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Nurse,False,False,,37497,74246,,74365,,1200,5798,81363,7015,,,8760,15775,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Emotionally Disturbed",False,False,,37497,74246,,70608,,1200,9500,81308,7259,,,9082,16341,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,80422,97753,,78914,,500,1177,80591,7983,,,9082,17065,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,Court & Community Sch,False,False,,37497,74246,,73958,,2400,4172,80530,7804,,,9082,16886,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Tech Services,It Support Specialist III,False,False,,53117,66178,,65030,5298,500,9543,80371,8652,4026,,9021,21699,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Adm II, Community Affairs Dir",False,False,,87456,98432,,78604,,500,800,79904,6947,,,8760,15707,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,37497,74246,,74237,,1200,4350,79787,6854,,,8760,15614,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Deaf & Hard Of Hearing",False,False,,37497,74246,,64815,,2200,12549,79564,7643,,,9014,16657,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,37497,74246,,70198,,1200,8144,79542,9151,,,8760,17911,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Deaf & Hard Of Hearing",False,False,,37497,74246,,74237,,1200,3800,79237,6802,,,8760,15562,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Cl Mgmt,"Prog Mgr, Early Childhood Ed",False,False,,87456,98432,,78151,,500,,78651,10346,,,9082,19428,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,Rop Instructor,False,False,,37497,74246,,72211,,1200,5214,78625,9138,,,8623,17761,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,Rop Instructor,False,False,,37497,74246,,71983,,1200,4121,77304,6834,,,9082,15916,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Paraprofessional,Educational Audiologist II,False,False,,61495,76626,,75978,,500,800,77278,8786,4093,,9082,21961,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Fiscal,Accounting Analyst III,False,False,,57201,71266,,66695,,500,9801,76996,8884,4131,,9082,22097,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Ilearn 185 Days",False,False,,42814,82298,,75547,,1100,314,76961,6615,,,8760,15375,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Tech Services,Computer Networking Spec III,False,False,,73222,91227,,70611,5692,500,,76803,9639,4483,,8760,22882,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,
2014,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,37497,74246,,69539,,1200,5807,76546,6970,,,9082,16052,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,10/27/2015,Placer,,,