﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Soledad-Mission Recreation and Park District,Administration,Director,False,False,,45000,67000,,65596,0,0,0,65596,0,0,0,9094,9094,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Administration,Operational Supervisor,False,False,,35000,52000,,50985,0,0,0,50985,0,0,0,9093,9093,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Program Staff,False,False,Lifeguard,30178,30178,,29980,198,0,0,30178,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Administration,Program Supervisor,False,False,,15000,35000,,24560,543,0,0,25103,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Program Staff|Swimming Instructor,23121,23121,,23010,111,0,0,23121,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor,18051,18051,,18019,32,0,0,18051,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor|Program Staff,15907,15907,,15856,51,0,0,15907,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,,,,12438,12,0,0,12450,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff|Swimming Instructor,,,,11156,24,0,0,11180,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,8763,8763,,8763,0,0,0,8763,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Office Staff|Swimming Instructor,8682,8682,,8525,157,0,0,8682,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,5841,0,0,0,5841,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Water Exercise,False,False,Swimming Instructor,5781,5781,,5781,0,0,0,5781,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Program Staff,False,False,Lifeguard|Swimming Instructor,4982,4982,,4868,114,0,0,4982,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,4733,4733,,4733,0,0,0,4733,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,4430,4430,,4430,0,0,0,4430,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,4288,4288,,4276,12,0,0,4288,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,4257,0,0,0,4257,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff|Swimming Instructor,,,,3715,0,0,0,3715,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,,3626,3626,,3626,0,0,0,3626,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,3611,3611,,3611,0,0,0,3611,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,3257,12,0,0,3269,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,3023,3023,,3023,0,0,0,3023,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,2993,25,0,0,3018,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff|Swimming Instructor,3003,3003,,3003,0,0,0,3003,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard|Program Staff,,,,2715,0,0,0,2715,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Front Desk|Lifeguard,,,,2366,0,0,0,2366,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,2268,2268,,2268,0,0,0,2268,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,2260,2260,,2260,0,0,0,2260,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Program Staff|Lifeguard,,,,2230,0,0,0,2230,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff|Swimming Instructor,,,,2193,0,0,0,2193,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1977,1977,,1953,23,0,0,1976,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,1975,1975,,1975,0,0,0,1975,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,1931,0,0,0,1931,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard|Program Staff,,,,1789,6,0,0,1795,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1784,1784,,1761,23,0,0,1784,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,1062,1062,,1062,0,0,0,1062,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1000,1000,,1000,0,0,0,1000,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Program,False,False,Front Desk,,,,824,0,0,0,824,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Water Exercise,False,False,,572,572,,572,0,0,0,572,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,508,508,,508,1,0,0,509,0,0,0,0,0,0,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Monterey,Recreation and Park,False,Recreation and Park

