﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,San Francisco Unified,Balboa H.S.,Rotc Teacher,False,False,Mild/Moderate Rs/Sdc|Mild/Moderate Rs/Sdc|Moderate/Severe Rs/Sdc|Special Ed Extended School Year|Interschool Athletics,0,6000,,216193,0,0,50261,266454,22396,0,0,8661,31057,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Independence H.S.,Principal High School,False,False,Assistant Principal Summer|Assistant Principal High Sch.|Principal Summer School,101834,121535,,219672,0,0,42247,261919,31217,0,0,9380,40597,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Superintendent,False,False,,190989,254652,,205367,0,0,42803,248170,46944,,,8097,55041,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,"Chief General Counsel, Sfusd",False,False,,190989,254652,,209585,0,0,34946,244531,46274,,,1106,47380,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Superintendent,False,False,,310000,310000,,191443,0,0,15223,206666,28866,,,13821,42687,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Superintendent,False,False,,182600,243467,,177282,0,0,20910,198192,23395,,,8510,31905,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,C&I Screening & Assessment,Psychologist,False,False,Psychologist|Psychologist|Psychologist,78233,103404,,157755,0,0,36256,194011,23704,0,0,16114,39818,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Career Technical Education,Teacher Special Assign,False,False,Teacher Special Assign|Teacher Special Assign|Summer Session Teacher,55437,93145,,140517,0,0,43065,183582,24195,0,0,7686,31881,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Chief Financial Officer,Chief Of Financial Officer,False,False,,145298,193731,,140162,0,0,41981,182143,34458,,,8364,42822,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Is Director,False,False,,145298,193731,,162531,0,0,17735,180266,34112,,,6990,41102,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,130731,0,15894,33324,179949,30969,,,8046,39015,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Chief,False,False,,138915,185221,,179826,0,0,0,179826,24286,,,8051,32337,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,149480,0,0,26778,176258,33344,,,8097,41441,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,142785,0,0,33472,176257,33344,,,8097,41441,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,162699,0,0,13558,176257,33344,,,7828,41172,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,153187,0,0,23070,176257,33344,,,0,33344,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Director,False,False,Chief,145298,193731,,167754,0,0,8458,176212,23723,0,0,8319,32042,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Plan & Research/Department Integ,Special Assistant Xvii,False,False,,145298,193731,,145982,0,0,27343,173325,32805,,,11382,44187,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Theresa Mahler EES,Eed Preschool Teacher,False,False,Summer Eed Prek Teacher|Family Liaison - Spanish|Family Liaison|Soar Para|Soar Para,48630,85200,,105994,0,0,65846,171840,14577,0,0,25793,40370,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Chief,False,False,,138915,185221,,169075,0,0,2323,171398,23173,,,11336,34509,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Special Education Services,Speech Therapist,False,False,Speech Therapist|Regular Classroom Teacher|Summer Session Teacher,78233,103404,,134483,0,0,36778,171261,22355,0,0,16114,38469,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Director,False,False,,145298,193731,,142591,0,0,27863,170454,32246,,,8097,40343,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Early Education Admin Office,Deputy Director,False,False,,145298,193731,,150786,0,0,19668,170454,32246,,,0,32246,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,office of Public Information,Deputy Director,False,False,,145298,193731,,137092,0,0,32457,169549,32080,,,8097,40177,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Employee/Labor Relations,Deputy Director,False,False,Chief,145298,193731,,162658,0,0,5426,168084,22651,0,0,11336,33987,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,151598,0,0,15168,166766,31598,,,10500,42098,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Independence H.S.,Regular Classroom Teacher,False,False,Summer Session Teacher|Early Childhood Sped|Special Ed Extended School Year,55437,93145,,134087,0,0,30482,164569,21743,0,0,16023,37766,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager III,False,False,,127021,169361,,136325,0,0,28103,164428,31106,,,8097,39203,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager III,False,False,,127021,169361,,126997,0,0,37431,164428,31106,,,1106,32212,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Director,False,False,,145298,193731,,146197,0,0,17701,163898,30970,,,10627,41597,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Chief Of Facilities,False,False,,145298,193731,,137017,0,0,24303,161320,30565,,,10781,41346,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Human Resources,"Chief, Administrative Services",False,False,,145298,193731,,133981,0,0,26707,160688,30449,,,8097,38546,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,"Leadership, Eqty, Achment&Design",Assistant Superintendent,False,False,,121442,161923,,151967,0,0,5240,157207,21231,,,11336,32567,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,High School Instruction Support & Ops,Assistant Superintendent,False,False,,121442,161923,,152665,0,0,4542,157207,21231,,,8319,29550,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Elem. Instructional Sup. & Ops,Assistant Superintendent,False,False,,121442,161923,,157207,0,0,0,157207,21231,,,8051,29282,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Elem. Instructional Sup. & Ops,Assistant Superintendent,False,False,,121442,161923,,153353,0,0,1397,154750,20922,,,10736,31658,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Risk Management,9995 Dir Of Risk Management,False,False,,117883,157177,,125142,0,0,29364,154506,29213,,,8364,37577,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,The Academy - Sf @ Mcateer,Mild/Moderate Rs/Sdc,False,False,Regular Classroom Teacher|Interschool Athletics|Special Ed Extended School Year,55437,93145,,121632,0,0,32482,154114,19732,0,0,16114,35846,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Executive Director,False,False,,10400,20592,,140621,0,0,12037,152658,19661,,,10781,30442,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,1070  Is Project Director,False,False,,117883,157177,,130957,0,0,21643,152600,28868,,,11649,40517,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Accounting Services,Special Assistant Xix,False,False,,117883,157177,,124721,0,0,27732,152453,28840,,,10781,39621,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Elem. Instructional Sup. & Ops,Assistant Superintendent,False,False,,121442,161923,,147555,0,0,4738,152293,20567,,,1061,21628,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Human Resources,Executive Director,False,False,,112706,150273,,153920,0,0,-1945,151975,20468,,,8051,28519,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Rooftop - Burnett Campus (K-4),Literacy Specialist,False,False,Regular Classroom Teacher|Itinerant Music Teacher|Interschool Athletics|Bilingual Classroom Teacher|Day-To-Day Sub|Day-To-Day Sub|Special Ed Extended School Year,55437,93145,,120773,0,0,27726,148499,18794,0,0,18935,37729,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Mission H.S.,Principal High School,False,False,Principal Summer School,127400,131538,,123845,0,0,24482,148327,19907,0,0,8051,27958,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Woodside Learning Center,Principal High School,False,False,Principal Summer School,123900,128038,,118137,0,0,30112,148249,20037,0,0,8651,28688,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,El Dorado E.S.,Mild/Mod Rs/Sdc (No Autism),False,False,Special Ed Extended School Year|Special Ed Extended School Year|Eld Classroom Teacher,55437,93145,,115989,0,0,30982,146971,19256,0,0,9123,28379,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Sfcsd-Counseling & Social Services,Executive Director,False,False,,112706,150273,,145896,0,0,0,145896,19703,,,10736,30439,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,C&I Teaching & Learning,Executive Director,False,False,,112706,150273,,143951,0,0,1945,145896,19703,,,8319,28022,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Elem. Instructional Sup. & Ops,Executive Director,False,False,,112706,150273,,144275,0,0,1621,145896,19703,,,8051,27754,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Executive Director,False,False,,112706,150273,,143951,0,0,1945,145896,19703,,,1061,20764,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Executive Director,False,False,,112706,150273,,143951,0,0,1945,145896,18954,,,1061,20015,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Payroll Operations Department,Payroll Supervisor,False,False,Payroll Supervisor,109256,145675,,87072,0,45921,12897,145890,12608,0,0,4087,16695,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,S.F. International H.S.,Principal High School,False,False,Assistant Principal Summer,101834,121535,,100620,0,0,45212,145832,17688,0,0,8051,25739,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Cao - Library Service,Executive Director,False,False,,112706,150273,,141711,0,0,3909,145620,19669,,,11003,30672,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Is Manager,False,False,,117883,157177,,114278,0,0,29433,143711,27182,,,11649,38831,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Chief of Support Operations,Executive Director,False,False,,112706,150273,,143616,0,0,0,143616,19416,,,10736,30152,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Sfcsd - Prevention,Executive Director,False,False,,112706,150273,,132816,0,0,10800,143616,19416,,,8051,27467,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Marina M.S.,Regular Classroom Teacher,False,False,Regular Classroom Teacher|Interschool Athletics|Interschool Athletics,55437,93145,,116218,0,0,26559,142777,18129,0,0,22682,40811,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,High School Instruction Support & Ops,Executive Director,False,False,,112706,150273,,138823,0,0,3513,142336,19213,,,8051,27264,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Martin Luther King M.S,Principal Middle School,False,False,Assistant Principal Summer,100410,119868,,117585,0,0,24086,141671,18933,0,0,11336,30269,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Chief of Support Operations,Director,False,False,Principal Middle School|Assistant Principal Summer,108744,144993,,119321,0,0,22111,141432,8581,0,0,8051,16632,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Legal Service,Senior Attorney Civil & Criminal,False,False,,136160,181545,,111313,0,0,29693,141006,26675,,,8364,35039,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,108744,144993,,117997,0,0,22774,140771,26631,,,8097,34728,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Director,False,False,,108744,144993,,126693,0,0,14077,140770,26631,,,11049,37680,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,School Facilities Planner,False,False,,108744,144993,,121482,0,0,19288,140770,26631,,,10781,37412,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,108744,144993,,115628,0,0,25142,140770,26631,,,8097,34728,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,108744,144993,,117692,0,0,23078,140770,26631,,,7258,33889,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Executive Director,False,False,,117883,157177,,124767,0,0,15159,139926,26480,,,8097,34577,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Elem. Instructional Sup. & Ops,Assistant Superintendent,False,False,,121442,161923,,137929,0,0,1933,139862,18976,,,10736,29712,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Human Resources,Executive Director,False,False,,117883,157177,,129366,0,0,10284,139650,18790,,,8364,27154,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Superintendent of Schools,Educational Policy Analyst,False,False,,108744,144993,,115848,0,0,23753,139601,26406,,,1106,27512,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Abraham Lincoln H.S.,Principal High School,False,False,,127400,131538,,126599,0,0,12680,139279,18714,,,1061,19775,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,James Denman M.S.,Principal Middle School,False,False,Assistant Principal Summer,122233,126371,,110373,0,0,28904,139277,18696,0,0,8319,27015,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,After School For All,Executive Director,False,False,,117883,157177,,123684,0,0,15545,139229,26341,,,11382,37723,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,"Willie Brown, Jr. M.S.",Regular Classroom Teacher,False,False,Summer Session Teacher|Regular Classroom Teacher|Interschool Athletics,55437,93145,,99406,0,0,39694,139100,18016,0,0,16114,34130,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Budget/Position Management,Executive Director,False,False,,117883,157177,,121428,0,0,17488,138916,26283,,,8364,34647,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Human Resources,Manager I,False,False,"Day-To-Day Sub|Eld Classroom Teacher|Benefits Analyst, Sfusd",90469,120626,,118418,0,0,20295,138713,24090,0,0,14492,38582,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Director,False,False,,103969,138625,,122062,0,0,16642,138704,18637,,,8319,26956,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Sf Public Montessori School,Principal Elementary,False,False,,113678,117816,,109306,0,0,29311,138617,18663,,,8319,26982,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Executive Director,False,False,,117883,157177,,124331,0,0,13962,138293,26162,,,7290,33452,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Ida B. Wells H.S.,Principal High School,False,False,Principal Summer School,101834,121535,,117861,0,0,19645,137506,18418,0,0,8319,26737,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Chief,False,False,,138915,185221,,131348,0,0,6098,137446,18666,,,10736,29402,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Policy And Operations,Director,False,False,,108744,144993,,116264,0,0,20936,137200,25960,,,9613,35573,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,108744,144993,,112375,0,0,24620,136995,25916,,,10943,36859,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Early Education Admin Office,Executive Director,False,False,,112706,150273,,134346,0,0,2432,136778,18472,,,8319,26791,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Executive Director,False,False,,117883,157177,,121935,0,0,14694,136629,25848,,,8097,33945,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,1070  Is Project Director,False,False,,108744,144993,,110785,0,0,25586,136371,25798,,,8097,33895,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,John O'Connell H.S.,Principal High School,False,False,Principal Summer School,101834,121535,,105205,0,0,31129,136334,17208,0,0,11336,28544,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Ruth Asawa Sota H.S.,Principal High School,False,False,,123900,128038,,121811,0,0,14049,135860,18298,,,11336,29634,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Special Education Services,Director,False,False,,108744,144993,,118445,0,0,16945,135390,25618,,,10781,36399,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,High School Operations,Director,False,False,,103969,138625,,130998,0,0,3589,134587,18176,,,11336,29512,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,High School Operations,Director,False,False,,103969,138625,,134587,0,0,0,134587,18176,,,8051,26227,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Policy And Operations,Director,False,False,,103969,138625,,132792,0,0,1794,134586,18176,,,11603,29779,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,C&I - Avid Tutor Program,Director,False,False,,103969,138625,,132792,0,0,1794,134586,18176,,,10736,28912,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Special Education Services,Director,False,False,,108744,144993,,118394,0,0,16082,134476,25427,,,8364,33791,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,George Washington H.S.,Principal High School,False,False,,127400,131538,,126644,0,0,7448,134092,18081,,,11003,29084,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,108744,144993,,111055,0,0,22947,134002,25361,,,10781,36142,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Alamo E.S.,Principal Elementary,False,False,Principal Summer School,116805,120943,,112246,0,0,21586,133832,17931,0,0,2270,20201,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Information Services & Techno,Executive Director,False,False,,112706,150273,,129783,0,0,3956,133739,18076,,,8051,26127,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Lafayette E.S.,Principal Elementary,False,False,Principal Summer School,116805,120943,,113436,0,0,20253,133689,17894,0,0,11336,29230,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Accounting Services,Director,False,False,,108744,144993,,112008,0,0,20837,132845,25150,,,11049,36199,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Facilities Planning,Director,False,False,,108744,144993,,111859,0,0,20737,132596,25084,,,10781,35865,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Educational Placement Center,Executive Director,False,False,,112706,150273,,130162,0,0,2057,132219,17856,,,11336,29192,,district.sfusd.edu,,12/13/2018,San Francisco,,True,
2017,K-12 Education,San Francisco Unified,Elem. Instructional Sup. & Ops,Assistant Superintendent,False,False,,121442,161923,,131604,0,0,561,132165,17904,,,10736,28640,,district.sfusd.edu,,12/13/2018,San Francisco,,True,