﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,48861,0,0,0,48861,4196,0,0,11840,16036,2% @ 60,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Office Manager,False,False,,0,0,,42864,0,0,0,42864,3000,0,0,11840,14840,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,41811,0,0,0,41811,3421,0,0,11840,15261,2% @ 60,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,39811,0,0,0,39811,3421,0,0,11840,15261,2% @ 60,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Business Manager,False,False,,0,0,,30829,0,0,0,30829,2158,0,0,0,2158,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,30000,0,0,0,30000,2541,0,0,7893,10434,2% @ 60,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,13283,0,0,0,13283,797,0,0,0,797,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,9937,0,0,0,9937,696,0,0,0,696,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Lunch Server,False,False,Breakfast Server|Title I Aide,0,0,,9085,0,0,0,9085,545,0,0,0,545,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,7973,0,0,0,7973,478,0,0,0,478,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,4779,0,0,0,4779,335,0,0,0,335,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Custodian,False,False,,0,0,,3894,0,0,0,3894,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Custodian,False,False,,0,0,,2826,0,0,0,2826,170,0,0,0,170,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Substitute Teacher,False,False,,0,0,,2487,0,0,0,2487,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Substitute Teacher,False,False,,0,0,,1950,0,0,0,1950,167,0,0,0,167,2% @ 60,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Eel River Charter,Lunch Server,False,False,Breakfast Server,0,0,,1879,0,0,0,1879,132,0,0,0,132,2% @ 55,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,
2015,K-12 Education,Eel River Charter,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/17/2016,Mendocino,,,

