﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Golden Feather Union Elementary,Certificated Management,Superintendent,False,False,,,,,103028,,,4447,107475,18469,,,11568,30037,2% @ 60,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,,,,86165,,,140,86305,14406,,,11256,25662,2% @ 60,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,,,,81120,,,236,81356,13533,,,10321,23854,2% @ 60,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Confidential,Executive Assistant,False,False,,,,,56780,,,8458,65238,11829,,,11520,23349,2% @ 55,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Maintenance Ops Transportation,Head Of Maintenance & Operations,False,False,,,,,36316,,,4110,40426,7262,,,11082,18344,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated Management,Asst. Principal,False,False,,,,,39346,,,80,39426,6447,,,4740,11187,2% @ 60,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T3,False,False,,,,,29511,,,2888,32399,5607,,,11502,17109,2% @ 55,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Maintenance Ops Transportation,Op Technician I,False,False,,,,,20460,,,11411,31871,4132,,,4296,8428,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,,,,26087,,,1358,27445,4442,,,5130,9572,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,,,,23032,,,3001,26033,3900,,,,3900,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,,,,23632,,,1236,24868,4033,,,5160,9193,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T2,False,False,,,,,16710,,,1588,18298,4348,,,11528,15876,2% @ 55,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T2,False,False,,,,,17028,,,707,17735,3606,,,9875,13481,2% @ 55,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Maintenance Ops Transportation,Op Technician I,False,False,,,,,11272,,,5567,16839,2130,,,3848,5978,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,,,,10346,,,604,10950,1873,,,,1873,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,,,,9281,,,1590,10871,2003,,,942,2945,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Maintenance Ops Transportation,Op Technician I,False,False,,,,,2873,,,3039,5912,567,,,964,1531,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Maintenance Ops Transportation,Custodian,False,False,,,,,3361,,,,3361,482,,,340,822,2% @ 55,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,3197,3197,,,,,0,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Vehicle/Van Driver,Vehicle/Van Driver,False,False,,,,,1046,,,1321,2367,206,,,,206,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,,,,1046,,,,1046,170,,,,170,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Classified Support Salaries,False,False,,,,,,,,1018,1018,,,,,0,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Teacher Subs Pay,False,False,,,,,,,,928,928,,,,,0,2% @ 60,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Teacher Subs Pay,False,False,,,,,,,,860,860,,,,,0,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,1818,1818,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,1641,1641,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,1614,1614,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,1614,1614,2% @ 55,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,150,150,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,,0,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,600,600,,,,,0,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Classified Support Substitutes,False,False,,,,,,,,500,500,99,,,,99,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,396,396,,,,,0,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Opeb Allocated Classified Position,False,False,,,,,,,,396,396,,,,,0,N/A,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Other Classified Salaries,False,False,,,,,,,,153,153,,,,,0,2% @ 62,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,12/01/2020,Butte,,False,
2019,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,12/01/2020,Butte,,False,

